id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
15526,Ca' laRipa: Residenza PALAZZO lake view,60754,"Andrea, Maurizio, And Tina",,Solto Collina,45.78464,10.02629,Entire home/apt,101,3,30,2018-09-05,0.31,4,305
15542,Ca' laRipa: Suite PANORAMA facing the lake,60754,"Andrea, Maurizio, And Tina",,Solto Collina,45.78354,10.02471,Entire home/apt,74,3,34,2019-05-11,0.40,4,256
31412,超かわいいﾛﾌﾄ,134937,Elena,,Bergamo,45.69052,9.67099,Entire home/apt,69,2,73,2019-04-27,0.83,8,290
78860,B&B Cascina Valgrande - Palazzago (Bergamo) -Italy,424053,Cascina Valgrande,,Palazzago,45.73427,9.5504,Private room,80,1,10,2018-05-17,0.17,1,104
81665,Villa Gio near airport and cities!,443210,Paola,,Seriate,45.68657,9.71896,Private room,40,1,1,2011-10-23,0.01,1,364
116423,Casetta a 12km da lago d'iseo,588254,Angela,,Bossico,45.82943,10.0458,Entire home/apt,41,2,4,2018-08-27,0.33,3,305
130750,Nice apartment on quiet hill,643554,Sergio,,Rota d'Imagna,45.83829,9.51059,Entire home/apt,50,7,0,,,1,358
153138,Camera singola in affitto,736316,Cristiano,,Costa di Mezzate,45.66376,9.79418,Private room,49,1,0,,,1,365
179345,Bossico Vicino a Montisola  e lago D'iseo,588254,Angela,,Bossico,45.82723,10.04484,Entire home/apt,29,2,5,2019-04-28,0.40,3,323
212610,room in B&B Home Marcella,816380,Marcella,,Bergamo,45.6967,9.67478,Private room,39,1,153,2019-05-12,1.82,17,292
215933,Donizetti suite private toilet,816380,Marcella,,Bergamo,45.68998,9.67356,Private room,50,1,23,2019-03-21,0.31,17,304
215946,Attic Luxery Room,816380,Marcella,,Bergamo,45.69385,9.67467,Private room,42,1,91,2019-04-29,1.06,17,326
225436,The house in the woods near Lovere,1174487,Marco,,Solto Collina,45.78667,10.04325,Entire home/apt,65,2,140,2019-05-06,1.60,2,285
239706,Casa immersa nella (URL HIDDEN) una conca naturale,1256963,Toni,,Trescore Balneario,45.69205,9.84779,Entire home/apt,65,4,0,,,2,90
288012,Charming  Modern Flat in Bergamo,134937,Elena,,Bergamo,45.70823,9.67585,Entire home/apt,210,2,13,2017-05-16,0.17,8,0
295323,I mmerso nel verde boschivo e fiume,1256963,Toni,,Costa Serina,45.81534,9.74472,Entire home/apt,70,7,0,,,2,365
309949,Lake Iseo Apartment with lake and mountains view,2760526,Bianca,,Riva di Solto,45.77813,10.04171,Entire home/apt,60,4,10,2018-08-17,0.14,2,114
321634,Home And Go - 8,1646935,Laura,,Bergamo,45.69597,9.68971,Entire home/apt,55,2,14,2019-05-25,0.24,5,360
321684,HOME AND GO -112,1646935,Laura,,Bergamo,45.70318,9.67323,Entire home/apt,58,2,6,2019-04-23,0.07,5,314
329536,Cute and sunny apartment for rent,1682592,Francesca,,Bergamo,45.6888,9.66989,Entire home/apt,60,3,9,2015-07-11,0.10,1,302
343812,Castello di Zorzino apartment in Riva di Solto,1744414,Domenico,,Riva di Solto,45.7825,10.04553,Entire home/apt,39,2,20,2019-05-20,3.73,6,0
344041,Apartment in Zorzino Castle – Iseo Lake,1744414,Domenico,,Riva di Solto,45.78308,10.04674,Entire home/apt,49,2,1,2016-03-16,0.03,6,0
363812,Cozy apartment lago d'Iseo,2395855,Laura,,Costa Volpino,45.83095,10.09509,Entire home/apt,42,2,28,2019-05-17,0.37,2,1
372375,Elegante B&b in Città alta,1874786,Marta,,Bergamo,45.71862,9.65191,Private room,130,1,0,,,2,365
407559,Torre Antica  ,2030052,Andrea,,Lovere,45.81965,10.07578,Entire home/apt,60,1,62,2019-05-06,1.02,1,152
431080,my house bright and sunny,2142507,Anna,,Seriate,45.68648,9.71422,Entire home/apt,38,2,230,2019-04-22,2.75,1,247
436430,Holidays in Alpe Orobie Milan ITALY,2157831,Luigi,,Oltre il Colle,45.89382,9.77092,Entire home/apt,40,30,1,2017-01-02,0.03,1,365
453966,"Onore, a nice mountain place",2255479,Giorgia,,Onore,45.88878,10.0141,Entire home/apt,80,3,0,,,1,362
458623,THE HOUSE OVERLOOKS THE ISEO LAKE,1174487,Marco,,Solto Collina,45.78525,10.04575,Entire home/apt,100,2,34,2019-05-06,0.41,2,311
459221,B&B in the heart of the historic center of Bergamo,2282841,Marco E Lorenzo,,Bergamo,45.70283,9.66547,Private room,45,1,205,2019-05-17,2.38,1,353
465858,Caprino BG Piccolo Attico Romantico e Panoramico,2313917,Cinzia,,Caprino Bergamasco,45.74606,9.48432,Entire home/apt,49,4,0,,,1,324
477862,New Apartment on Iseo Lake for 6/8,2367822,Giovanni,,Credaro,45.65613,9.93224,Entire home/apt,100,3,5,2017-10-15,0.18,1,153
513832,Affittacamere CRISALIDE Città Alta,2531380,Maria,,Bergamo,45.70614,9.66417,Entire home/apt,84,1,27,2018-07-02,0.32,1,363
518941,Happy Holiday House!,2554061,Felice,,Bergamo,45.69983,9.67692,Entire home/apt,59,3,27,2016-06-10,0.32,2,335
528413,B & B Early leaving Bergamo airport,2596314,Antonio,,Bergamo,45.70845,9.67721,Private room,40,1,147,2019-05-15,1.76,2,356
535791,B&B Early leaving bg -2nd room,2596314,Antonio,,Bergamo,45.70832,9.67943,Private room,40,1,49,2019-05-19,0.70,2,357
541284,HOME SWEET HOME Independent Apartments,2661048,Federica,,Bergamo,45.69937,9.67584,Entire home/apt,60,2,72,2019-04-09,0.86,2,278
566688,Stylish apt in the city center !,2554061,Felice,,Bergamo,45.69818,9.67864,Entire home/apt,75,3,81,2019-04-13,1.00,2,213
575725,"Close the center, for large groups!",2831947,Marzio,,Bergamo,45.68574,9.66634,Entire home/apt,65,3,89,2019-05-26,1.27,8,299
580778,Apartments Lake Iseo for 7 people,2760526,Bianca,,Riva di Solto,45.77755,10.0421,Entire home/apt,60,4,11,2018-10-31,0.13,2,233
581839,HOME SWEET HOME Independent Apartments,2661048,Federica,,Bergamo,45.70062,9.67373,Entire home/apt,60,2,75,2019-03-27,0.91,2,290
593700,"DIMORA STORICA  "" IL BORGO """,258577,Simona,,Filago,45.62216,9.55752,Private room,50,1,5,2019-03-23,0.09,1,365
603161,Bed & Breakfast Il Gelso e la Vite ,906912,B&B - Il Gelso E La Vite,,Endine Gaiano,45.78719,9.9814,Private room,70,2,0,,,1,363
607367,Add EMOTIONS: apartment near Bergam,495356,Elisabetta Luciana,,Cisano Bergamasco,45.74429,9.47419,Entire home/apt,82,1,31,2018-12-17,0.44,1,149
608520,Relax & Silence between Mountains,3015940,Marco,,Zogno,45.81008,9.71923,Entire home/apt,200,2,2,2013-07-31,0.02,1,365
610267,Vacanze in Val Seriana,3026045,Luca,,Clusone,45.88238,9.95171,Entire home/apt,60,2,36,2019-05-05,0.48,1,295
625825,A very cute light purple room,3105553,Thomas,,Bergamo,45.67715,9.645,Private room,45,1,2,2015-09-27,0.04,4,296
634188,B&B Il Belvedere vicino a Bergamo,3157923,"B&B Il Belvedere, Vicino A Bergamo",,Palazzago,45.73251,9.53021,Private room,70,1,0,,,1,365
645397,Casa Alice for your holidays,3231980,Angelo,,Bergamo,45.70283,9.67244,Entire home/apt,58,2,16,2019-04-16,0.32,2,310
645418,Apartment Alice for lovely holiday,3231980,Angelo,,Bergamo,45.70204,9.67241,Entire home/apt,63,2,3,2018-04-21,0.06,2,297
651209,Fantastic whole Apartment 2bedrooms,1228923,Laura,,Bergamo,45.70492,9.67685,Entire home/apt,70,3,25,2018-05-27,0.31,3,333
659564,Openspace apartment in Bergamo,3327537,Diego,,Bergamo,45.68384,9.6655,Entire home/apt,49,5,26,2019-05-07,0.34,1,323
661350,B&B ANGELA stanza quadrupla,3338994,Franca,,Clusone,45.88877,9.94348,Private room,40,1,3,2017-08-03,0.04,2,0
663131,Casa Mabel: alloggio Bergamo centro,3348740,Rosa,,Bergamo,45.68847,9.65924,Entire home/apt,52,2,195,2019-04-26,2.42,1,331
681196,Holiday house Bergamo lower town,3468641,Luca,,Bergamo,45.69155,9.63388,Entire home/apt,48,5,17,2019-04-09,0.21,1,344
705219,B&B Liberty - CENTRAL APARTMENT 4 beds,3623062,Cesare,,Bergamo,45.69653,9.6674,Entire home/apt,100,1,4,2019-04-14,0.05,2,364
705650,B&B Liberty - Central double room,3623062,Cesare,,Bergamo,45.69763,9.66613,Private room,60,2,3,2019-04-19,0.04,2,365
773998,Appartamento I PAPAVERI,4083667,I Papaveri,,Bergamo,45.6934,9.66202,Entire home/apt,60,1,34,2019-01-01,0.49,1,332
793420,Casa Camozzi,4180107,Alberto,,Bergamo,45.69613,9.67677,Entire home/apt,70,2,4,2018-03-23,0.05,1,360
811538,AMINTA holiday house in the nature,4267557,Candido,,Bergamo,45.7241,9.66718,Entire home/apt,110,7,2,2017-06-09,0.03,4,142
849490,Stop&Sleep Bergamo very central near Station,4435136,Andrea,,Bergamo,45.69159,9.67173,Private room,119,1,2,2018-06-07,0.05,5,365
865345,Pink Rabbit - guest house - Bergamo,4543686,Luca,,Bergamo,45.69144,9.68971,Private room,33,1,95,2018-09-21,1.24,1,333
918299,Zogno Near Lago Como and Bergamo ,4931016,Giuseppe,,Zogno,45.80056,9.68695,Entire home/apt,65,1,0,,,1,145
920651,B&B near Milan-Orio alSerio Airport,4948464,Assunta,,Seriate,45.68307,9.74436,Private room,41,1,14,2018-07-03,0.30,2,365
938572,Iseo lake. Garden and lake view,5069656,Cristina,,Fonteno,45.75781,10.01867,Entire home/apt,96,4,4,2018-06-04,0.07,1,165
939845,Stop&Sleep Bergamo very central near Station,4435136,Andrea,,Bergamo,45.69172,9.67014,Private room,49,1,5,2018-10-19,0.15,5,364
953122,al Duca B&B - Bergamo Downtown,5174049,Roberto,,Bergamo,45.69532,9.66026,Private room,45,2,138,2019-05-10,1.85,1,28
961952,Bergamo Apartment Agritourism La Fontana,5205547,Agriturismo La Fontana,,Zogno,45.80785,9.71805,Entire home/apt,50,1,67,2019-04-21,0.99,4,333
967977,BergamoAirport&FairRoom,5281662,Alessandra,,Bergamo,45.68882,9.69693,Private room,22,1,1,2013-04-09,0.01,1,0
986515,B&B ANGELA  stanza matrimoniale,3338994,Franca,,Clusone,45.88854,9.94481,Private room,40,1,3,2018-03-11,0.06,2,346
1014283,Cosy apartment in Bergamo center!,3639967,Sandra,,Bergamo,45.69889,9.68246,Entire home/apt,48,2,29,2019-05-11,0.39,1,365
1020948,Bed&Breakfast Dorotina - 7km da BG,5619314,Cinzia,,Mozzo,45.69654,9.59946,Entire home/apt,60,2,6,2019-01-05,0.15,1,225
1036557,camera doppia con bagno (Website hidden by Airbnb),5706061,Silvia,,Bergamo,45.68092,9.6437,Private room,50,2,12,2017-03-23,0.16,5,365
1091797,Charming rooms in Bergamo center,5998573,Simone,,Bergamo,45.69354,9.65429,Private room,50,1,3,2016-11-14,0.08,1,365
1092117,SUPER SWEET STUDIO - BEST LOCATION,2818877,Giovanni,,Bergamo,45.69295,9.6666,Entire home/apt,48,2,205,2019-05-20,2.82,1,321
1097991,"Il Nido - Suite Verde King Size  ,little Blue Suit",5525136,Monika,,Foresto Sparso,45.69934,9.8961,Private room,25,2,4,2018-09-08,0.11,3,92
1130953,Camera alle porte di Bergamo Alta,6204816,Ornella,,Bergamo,45.70229,9.66765,Private room,80,1,0,,,1,365
1152885,"Bedroom, private bathroom Bolivar",4757901,Fabio&Simona,,Bergamo,45.70603,9.67642,Private room,43,2,185,2019-05-22,2.64,2,154
1179350,lago d'iseo casa/house - da Gigi - special offer!,4257113,Sibilla,,Castro,45.80225,10.06508,Entire home/apt,70,5,29,2018-08-26,0.41,2,363
1179770,Iseo Lake - Gigi's house -dubleroom,4257113,Sibilla,,Castro,45.80297,10.06345,Private room,60,1,1,2018-06-03,0.08,2,0
1182796,"Ca' laRipa: Casa La Terrazza, amazing lake view",60754,"Andrea, Maurizio, And Tina",,Solto Collina,45.78477,10.02685,Entire home/apt,132,3,24,2019-04-20,0.34,4,307
1185436,Petite suite,11331108,Patrizia,,Bergamo,45.69883,9.67952,Entire home/apt,65,1,1,2016-11-06,0.03,2,365
1189970,Entire home/apt in Bergamo,726411,Fabio,,Villa d'Alm�,45.74951,9.61349,Entire home/apt,36,1,3,2018-06-15,0.23,1,0
1202870,AroomS,6570279,Gianluigi,,Bergamo,45.68709,9.6605,Private room,50,1,0,,,2,289
1305076,Cozy apartment at Bergamo mountains,7095359,Barbara,,Oltre il Colle,45.89152,9.79747,Entire home/apt,40,7,1,2014-07-22,0.02,1,176
1324506,NEAR LAKE OF ENDINE APARTMENT,7189793,Lorenza,,Endine Gaiano,45.79046,9.99571,Entire home/apt,67,3,0,,,1,365
1332139,"PORTA NUOVA, BERGAMO",3536085,Glenda,,Bergamo,45.69189,9.67125,Entire home/apt,90,1,42,2018-07-23,0.60,6,363
1354765,ReGo Apartments - Oberdan ✈,7321466,Guido,,Bergamo,45.70337,9.67677,Entire home/apt,68,1,167,2019-04-30,3.19,3,260
1356084,ReGo Apartments- Transfer ✈ 24/24 H Panoramic View,7321466,Guido,,Bergamo,45.71352,9.6775,Entire home/apt,58,1,356,2019-05-05,4.99,3,250
1376460,Beautiful apartment,7457450,Ezio,,Entratico,45.70346,9.87666,Entire home/apt,45,2,23,2018-12-12,0.33,8,292
1376791,Panoramic apartment with swimming pool,7457450,Ezio,,Entratico,45.70377,9.87804,Entire home/apt,90,1,8,2019-04-28,0.12,8,295
1379390,Apartmen with garden,7457450,Ezio,,Entratico,45.70545,9.87744,Entire home/apt,70,2,43,2018-12-27,0.62,8,278
1404275,"Under the Upper Town, area BG East",2831947,Marzio,,Bergamo,45.70782,9.67481,Entire home/apt,46,3,50,2019-05-01,0.73,8,301
1405754,Elegante e centrale bed & breakfast,7585165,Carla Cristina,,Bergamo,45.69285,9.66456,Private room,80,2,2,2013-09-14,0.03,1,343
1431086,Romantic apartment,7457450,Ezio,,Entratico,45.70468,9.87644,Entire home/apt,33,2,13,2018-08-16,0.37,8,325
1455312,Bilocale con giardino,7457450,Ezio,,Entratico,45.70359,9.87768,Entire home/apt,37,7,4,2018-08-28,0.18,8,211
1505938,The mountains' silence,8044000,Mirco,,Colere,45.97227,10.08894,Entire home/apt,59,2,37,2019-03-18,0.54,1,279
1509207,Stanza matrimoniale con bagno      ,8061188,Cristina,,Sant'Omobono Terme,45.81805,9.51689,Entire home/apt,55,1,0,,,3,365
1544553,Appartamento in villa .,8231283,Marcella,,Treviglio,45.52953,9.59251,Entire home/apt,75,2,5,2018-04-20,0.08,1,362
1580605,Bed & Breakfast Bergamo Sottosopra,8407181,Nicola,,Bergamo,45.69142,9.66477,Entire home/apt,180,1,1,2018-07-02,0.09,4,257
1599545,Bed & Breakfast Bergamo Sottosopra,8407181,Nicola,,Bergamo,45.69294,9.66657,Private room,62,1,6,2017-10-17,0.12,4,257
1599650,Bed & Breakfast Bergamo Sottosopra,8407181,Nicola,,Bergamo,45.69307,9.66698,Private room,45,1,61,2018-08-09,0.89,4,257
1599751,Bed & Breakfast Bergamo Sottosopra,8407181,Nicola,,Bergamo,45.6927,9.66689,Private room,55,1,50,2019-02-10,0.77,4,257
1600527,Dream House,8530497,Antonella,,Bergamo,45.70377,9.66467,Entire home/apt,61,2,87,2019-05-07,1.25,2,290
1622244,STANZA  CON VISTA AL LAGO,8624105,Fabio,,Monasterolo del Castello,45.76385,9.93063,Private room,76,1,0,,,1,361
1631122,Ampio bilocale in centro storico,8667448,Maria Enrica,,Bergamo,45.7024,9.67297,Entire home/apt,77,2,38,2018-07-22,0.76,2,283
1645538,Il Dipinto di Lotto,8732771,Monica,,Bergamo,45.7033,9.67227,Entire home/apt,50,2,35,2019-05-14,0.83,2,271
1645625,La Terrazza del Centro,8732771,Monica,,Bergamo,45.69292,9.66234,Entire home/apt,49,2,13,2019-05-14,0.39,2,303
1677673,stanza privata Centro Bergamo,2302998,Noemi,,Bergamo,45.68876,9.66439,Private room,23,180,0,,,4,365
1694864,B&B Il Libro Bianco,8951774,Alice,,Treviolo,45.67618,9.61144,Entire home/apt,45,2,65,2019-04-27,0.96,1,350
1706031,Confortabile Appartamento Bergamo Università,9003892,Michael,,Bergamo,45.69219,9.66872,Shared room,25,30,2,2016-11-06,0.06,1,344
1713325,Cá del Borgo - Accademia DeLuxe (transfer),9036392,Simona,,Bergamo,45.70134,9.67243,Entire home/apt,50,2,72,2019-05-03,1.15,3,275
1744017,La Rosa Scarlatta - Elegant house near Upper Town,9180947,Rita,,Bergamo,45.70298,9.67111,Entire home/apt,69,2,79,2019-05-05,1.18,8,321
1796243,Apartment-Private Bathroom-Bazzini2,9420894,Albergo Diffuso Torre Soca,,Lovere,45.81613,10.07416,Entire home/apt,85,1,1,2014-08-04,0.02,8,325
1810311,Appartamenti monolocali e bilocali,9484637,Residence & Suites,,Presezzo,45.6871,9.57082,Private room,65,1,0,,,2,365
1810316,Monolole standard,9484637,Residence & Suites,,Bonate Sopra,45.68488,9.57123,Entire home/apt,45,1,0,,,2,365
1838161,Luxurious attic-swimming pool,9608817,Carla Paola,,Riva di Solto,45.77857,10.04483,Entire home/apt,49,1,49,2019-05-03,1.22,2,302
1838274,Lussuoso. Vista incantevole.,9608817,Carla Paola,,Riva di Solto,45.77696,10.0428,Entire home/apt,50,1,181,2019-05-09,2.93,2,248
1842924,b&b mirabilia:accogliente panoramicissima cascina,9629953,Carla,,Grone,45.73032,9.95423,Private room,80,1,1,2015-08-11,0.02,3,365
1843102,b&b mirabilia :accogliente cascina panoramicissima,9629953,Carla,,Grone,45.73133,9.9538,Private room,80,1,4,2018-10-07,0.09,3,365
1850666,vacanza rigenerante,9665468,Marco,,Sarnico,45.66721,9.95744,Entire home/apt,70,2,0,,,3,355
1850670,vacanza rigenerante sul lago d'Iseo,9665468,Marco,,Sarnico,45.66646,9.95864,Private room,62,1,1,2018-08-02,0.10,3,365
1859037,Casa Vacanze Doralice,9699653,Giovanna,,Barzana,45.73548,9.56577,Entire home/apt,60,4,10,2018-08-18,0.20,1,277
1870708,Bergamo Apartment Agritourism La Fontana,5205547,Agriturismo La Fontana,,Zogno,45.80822,9.71815,Entire home/apt,50,1,16,2019-05-05,0.26,4,342
1871033,Bergamo Apartment Agritourism La Fontana,5205547,Agriturismo La Fontana,,Zogno,45.80891,9.717,Entire home/apt,70,1,10,2019-03-03,0.23,4,346
1871167,Bergamo Apartment Agritourism La Fontana,5205547,Agriturismo La Fontana,,Zogno,45.80852,9.71815,Entire home/apt,67,1,28,2019-05-05,0.45,4,350
1943009,Antica Dimora sui colli di Bergamo,1874786,Marta,,Bergamo,45.7188,9.65246,Entire home/apt,200,1,0,,,2,365
1945744,Seriate apartment near Orio Airport,6325312,Roberta,,Bergamo,45.68801,9.71175,Entire home/apt,69,180,0,,,1,58
1946490,A Holiday among nature and sport!,10068212,Federica,,Oltre il Colle,45.89128,9.79584,Entire home/apt,50,2,0,,,1,88
1986063,PORTA NUOVA GH,3536085,Glenda,,Bergamo,45.69495,9.67163,Entire home/apt,160,1,24,2017-04-03,0.38,6,365
1992334,YOUR HOME HISTORIC CENTER AIR&TRAIN,10271712,Marica,,Bergamo,45.6911,9.66522,Entire home/apt,55,3,167,2019-05-28,2.62,3,318
2009272,"B&B ""i baloss"" natura e  confort ",10340654,Chiara,,Berbenno,45.81478,9.57312,Entire home/apt,55,1,5,2019-01-05,0.23,1,364
2015653,AL LAGO,10367232,Maurizio,,Sovere,45.81859,10.02688,Entire home/apt,180,1,16,2018-11-03,0.24,6,362
2021461,UNA CAMERA PREZIOSA,10389727,Elena,,Bergamo,45.69733,9.68398,Private room,68,1,2,2018-08-12,0.18,2,365
2040487,Stylish and comfortable Villa,10466152,Francesca,,Stezzano,45.65324,9.6554,Entire home/apt,60,1,8,2018-09-30,0.12,2,348
2045370,Double room in city center,10486664,Matteo,,Bergamo,45.69376,9.66836,Private room,40,1,336,2019-05-11,5.28,1,330
2048280,FUMAGALLI la Torre casa vacanze,10499799,Pilar E Michele,,Bergamo,45.70531,9.66399,Entire home/apt,65,1,78,2019-05-28,2.19,1,338
2073844,Tenuta '700 in collina,7604860,Clara,,Torre de' Roveri,45.70307,9.77793,Private room,65,1,0,,,1,365
2075532,Grazioso monolocale con vista sulle montagne,10101433,Maria Teresa,,Foppolo,46.04471,9.75576,Entire home/apt,40,2,3,2019-02-26,0.73,1,362
2132835,B&B Videtti Villongo Iseo Sarnico,10749239,Cristina,,Villongo,45.67948,9.94415,Private room,70,1,1,2014-08-17,0.02,1,365
2176870,Un paradiso tra le  montagne,3014215,Stefano,,Onore,45.88744,10.01531,Entire home/apt,100,7,1,2016-08-29,0.03,1,0
2195721,BERGAMO MY HOME,11199432,Eleonora,,Bergamo,45.69411,9.67677,Private room,70,1,4,2018-03-01,0.06,9,0
2212771,BERGAMO MY HOME,11199432,Eleonora,,Bergamo,45.69527,9.67676,Private room,95,1,15,2018-08-06,0.25,9,365
2221043,petite suite ,11331108,Patrizia,,Bergamo,45.69766,9.67858,Entire home/apt,65,1,20,2019-04-25,0.32,2,365
2231047,BERGAMO MY HOME,11199432,Eleonora,,Bergamo,45.69405,9.67698,Private room,55,1,76,2018-11-23,1.18,9,363
2231285,BERGAMO MY HOME,11199432,Eleonora,,Bergamo,45.69336,9.67651,Private room,50,1,7,2018-01-31,0.11,9,365
2275370,HOME TO GO - 31,1646935,Laura,,Bergamo,45.69846,9.67604,Entire home/apt,52,2,3,2019-02-10,0.05,5,326
2286355,NEW apartment nearby ski slopes,11680799,Luisa,,Foppolo,46.04794,9.75614,Entire home/apt,100,2,1,2016-12-27,0.03,3,1
2306258,Romantic house on Lake Iseo with Spa,4258921,Sabrina,,Parzanica,45.73265,10.04702,Entire home/apt,90,2,60,2018-10-02,1.00,1,286
2320296,"Massimo comfort, a 2 passi da tutto",3105553,Thomas,,Bergamo,45.67819,9.64717,Private room,55,1,0,,,4,281
2322389,NEW BILOCALE HOSPITAL BERGAMO AND CENTER,11862236,Michela,,Bergamo,45.67908,9.65088,Entire home/apt,38,7,22,2018-10-16,0.43,2,0
2330153,A BIG HOUSE 10-12 PEOPLE,11901247,Tiziana,,Cenate Sopra,45.73035,9.83122,Entire home/apt,250,1,22,2019-04-14,0.35,3,147
2337128,CAMERA MATRIMONIALE USO SINGOLA,11935833,Ad Hoc,,Montello,45.67349,9.8084,Private room,70,1,0,,,1,364
2360536,"l'Altopiano dei Fiori, Esmate Lago d'Iseo",11690654,Chiara,,Solto Collina,45.78969,10.0282,Entire home/apt,55,2,52,2019-05-26,2.15,1,327
2377173,Spacious loft in the heart of Cluso,12141758,Fabio,,Clusone,45.8918,9.94687,Entire home/apt,95,7,3,2017-01-03,0.06,1,149
2421479,Apt. Il Triangolo in lower Bergamo,10364839,Gianni,,Bergamo,45.69133,9.66203,Entire home/apt,65,4,38,2018-12-29,0.62,1,314
2425334,Double bedroom with breakfast,9762725,Raffaella,,Bergamo,45.69891,9.66155,Private room,45,1,196,2019-05-25,3.93,1,35
2425381,Accogliente B&B con colazione super,12396060,Giovanna,,Bergamo,45.69523,9.65295,Private room,60,1,3,2016-08-19,0.06,2,325
2425388,Cosy and central B&B with garden ,12396060,Giovanna,,Bergamo,45.69519,9.65088,Private room,45,1,2,2015-11-02,0.04,2,334
2429475,Appartamento Piazza Bergamo superior,12411922,Paolo,,Bergamo,45.6942,9.66578,Entire home/apt,60,7,1,2019-04-01,0.50,3,318
2439182,Appartamento Il Ronco,4341319,Matteo,,Caprino Bergamasco,45.75904,9.49003,Entire home/apt,70,5,1,2018-08-11,0.10,1,365
2456277,Appartamento Piazza Bergamo deluxe,12411922,Paolo,,Bergamo,45.69501,9.66597,Entire home/apt,70,7,17,2016-09-01,0.27,3,365
2460729,"New flat, near the center / Train Station (5 min.)",2831947,Marzio,,Bergamo,45.68851,9.66667,Entire home/apt,40,3,106,2019-04-15,1.69,8,334
2464028,Apartment for 4 people with garden.,5706061,Silvia,,Bergamo,45.68443,9.64349,Entire home/apt,85,3,9,2018-04-22,0.17,5,365
2490788,VIAVAI 100 mq di ospitalità,12749492,Annarita,,Spinone al Lago,45.76284,9.91099,Entire home/apt,96,4,23,2018-11-04,0.46,1,296
2591803,accogliente bilocale vista lago ,6584040,Elda,,Fonteno,45.75633,10.01868,Entire home/apt,55,7,0,,,1,83
2666055,b&b entro le mura double room,13643980,Enrica,,Bergamo,45.7056,9.66342,Private room,80,2,4,2018-10-18,0.16,3,200
2671575,A large room with private bathroom,3105553,Thomas,,Bergamo,45.67884,9.64761,Private room,126,1,0,,,4,294
2688937,"Cozy studio, ideal position in BG",13764551,Giovanna,,Bergamo,45.70061,9.66627,Entire home/apt,45,3,59,2019-05-04,0.94,1,256
2718789,Two floors of charm in the trees.,13634497,Monica,,Trescore Balneario,45.70042,9.84673,Entire home/apt,79,2,49,2019-05-06,0.81,2,301
2780649,Suggestivo residence tra le querce ,14221827,Pola,,Almenno San Bartolomeo,45.74748,9.55547,Entire home/apt,70,10,2,2016-10-16,0.06,1,271
2849096,Artistic setting historical centre,14571413,A&A Massara,,Bergamo,45.70102,9.67236,Entire home/apt,67,1,237,2019-05-26,4.04,2,276
2850138,Furnished apartments various sizes,10596952,Piero,,Stezzano,45.65031,9.65295,Entire home/apt,100,30,0,,,1,365
2851222,B&b Santa Lucia- Centro Bergamo,14579902,Massimo,,Bergamo,45.69599,9.66264,Private room,60,1,5,2016-07-13,0.10,4,341
2853378,A ROOM WITH A VIEW,14588279,Pietro,,Bergamo,45.7056,9.66083,Entire home/apt,80,2,195,2019-05-14,3.33,1,299
2879704,Double Room + private Jacuzzi Bathroom B&B Armonie,14717580,Caterina,,Ranica,45.72577,9.70636,Private room,45,1,3,2017-09-27,0.05,2,363
2881052,Elegante appartamento in Bergamo,14724108,Veronica,,Bergamo,45.70257,9.67374,Entire home/apt,70,1,26,2018-03-31,0.43,1,326
2881842,B&B Armonie Double Bedroom private bathroom,14717580,Caterina,,Ranica,45.72514,9.70772,Private room,35,1,3,2017-10-23,0.05,2,363
2901897,Fanny Ancient house directly at Lake,14257562,Emanuela & Walter,,Predore,45.67877,10.01948,Entire home/apt,65,2,6,2018-05-11,0.10,2,105
2902243,APPARTAMENTO 6 POSTI LETTO RUSTICO,13265674,Cristina,,Piazzatorre,45.99155,9.69022,Entire home/apt,60,7,0,,,1,365
2925558,Recente trilocale in zona servita a Bergamo,14937446,Francesca,,Gorle,45.69576,9.71312,Private room,40,2,23,2019-01-18,0.42,1,333
2937056,Appartamento con vista Lago d'Iseo ,14998424,Bonny,,Fonteno,45.75782,10.0209,Private room,60,3,0,,,1,363
2941130,Accogliente appartamento in Cerete ,15014011,Giovanni,,Cerete,45.86444,9.9982,Entire home/apt,95,30,0,,,1,365
3000596,"Bed&Breakfast ""B&BiGim"" BLUE bedroom",14663126,Ilaria,,Bergamo,45.69497,9.67631,Private room,52,1,333,2019-05-12,5.44,2,0
3024769,Serina casa vacanze con giardino,2302998,Noemi,,Serina,45.87012,9.72996,Entire home/apt,38,7,2,2018-08-31,0.09,4,364
3090641,Lago di Iseo: Romantico bilocale,15719764,Alessandra,,Costa Volpino,45.83194,10.07672,Entire home/apt,45,1,12,2018-04-22,0.20,2,358
3102511,Lago d'Iseo: Grande bilocale ),15719764,Alessandra,,Costa Volpino,45.83107,10.07753,Entire home/apt,60,1,3,2019-04-28,0.05,2,362