id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
17891,Large Light Filled Loft,69063,Candace,,Central & Western,22.28327,114.14988,Entire home/apt,1400,60,73,2017-11-29,0.50,1,0,0,
72571,SoHo off Hollywood Road 3A,304876,Brend,,Central & Western,22.28463,114.15054,Entire home/apt,571,2,150,2017-04-17,1.11,10,141,0,
103760,Central Centre 5 min walk to/from Central MTR,304876,Brend,,Central & Western,22.28418,114.15431,Entire home/apt,728,4,278,2022-02-27,2.12,10,365,6,
104626,Entire Flat - Next to Man Mo Temple,544166,Celine,,Central & Western,22.2836,114.1479,Entire home/apt,2421,1,14,2012-02-06,0.11,1,365,0,
132773,Fabulous 2 Bdrm Aprt Open kitchen,304876,Brend,,Central & Western,22.28921,114.14325,Entire home/apt,853,2,209,2021-04-08,1.61,10,365,2,
163664,Soho off Hollywood Road P4,304876,Brend,,Central & Western,22.28494,114.14901,Entire home/apt,618,2,225,2021-02-16,1.75,10,0,0,
163742,Soho off Hollywood Road P3,304876,Brend,,Central & Western,22.28657,114.14889,Entire home/apt,775,2,234,2021-08-30,1.81,10,0,2,
248140,Bright Studio - Soho - Central HK,1300549,Darren,,Central & Western,22.28228,114.14923,Entire home/apt,750,1,167,2022-01-30,1.32,1,199,4,
263081,"3BR, 2 Helpers, Family Friendly!",1370155,Chuster,,Central & Western,22.27723,114.15083,Private room,4304,4,0,,,1,365,0,
274589,"8 mins HKCEC, 5 mins MTR Wan Chai, nr Causeway Bay",1435069,Shanshan,,Wan Chai,22.27924,114.16995,Entire home/apt,939,7,244,2022-02-01,1.95,1,354,3,
280746,Beautiful 3 bedroom designer Apt,1443229,Alice,,Yuen Long,22.46592,113.98207,Entire home/apt,961,4,39,2021-08-11,0.32,1,359,1,
306515,"HongKong,Central Bright Double Room",1576511,Frederic,,Central & Western,22.28376,114.15313,Entire home/apt,1038,30,20,2015-08-14,0.16,1,365,0,
318326,Stylish village house and tropical garden,991336,Scott,,Islands,22.2281,114.11298,Entire home/apt,4523,5,0,,,2,318,0,
382074,Graden Terrace Apt.in Wanchai MTR,1687846,Sinsin,,Wan Chai,22.27459,114.17056,Entire home/apt,883,14,36,2018-07-28,0.33,1,365,0,
463214,Awesome flat in Sai Ying Pun with Harbour view!!,2296168,Arnaud,,Central & Western,22.28537,114.14238,Entire home/apt,1297,3,21,2020-01-04,0.18,1,266,0,
505456,GREEN NEST IN  SHEUNG WAN HEART,1189239,Audrey,,Central & Western,22.28543,114.1489,Entire home/apt,850,1,224,2022-03-03,1.88,1,365,14,
540892,Cozy  Sheungwan  Soho Room 205,2376514,Sun-Ok,,Central & Western,22.2858,114.15241,Private room,950,2,10,2017-05-04,0.09,7,365,0,
560337,High floor/Bay view in Kowloon !!,2755168,Sonia,,Kowloon City,22.31228,114.18992,Private room,290,2,232,2019-12-30,1.96,1,364,0,
562659,"Spacious studio, 1min from Sogo(A)",2767759,Alfred,,Wan Chai,22.28113,114.18416,Entire home/apt,600,90,2,2020-10-04,0.05,10,270,0,
562683,Mixed Dorm Bed#1/Wan Chai/close to MTR,2767794,Check Inn HK,,Wan Chai,22.27825,114.17699,Shared room,208,1,113,2019-11-10,0.99,43,326,0,
562775,Mixed Dorm Bed#2/Wan Chai/close to MTR,2767794,Check Inn HK,,Wan Chai,22.27825,114.17699,Shared room,286,1,208,2022-03-01,2.66,43,326,4,
562795,Mixed Dorm Bed#3/Wan Chai/close to MTR,2767794,Check Inn HK,,Wan Chai,22.27825,114.17699,Shared room,286,1,45,2019-11-07,0.57,43,326,0,
562808,Mixed Dorm Bed#4/Wan Chai/close to MTR,2767794,Check Inn HK,,Wan Chai,22.27825,114.17699,Shared room,286,1,25,2019-06-14,0.32,43,341,0,
562817,Mixed Dorm Bed#A/Wan Chai/close to MTR,2767794,Check Inn HK,,Wan Chai,22.27825,114.17699,Shared room,283,1,163,2019-12-27,1.39,43,341,0,
562840,Mixed Dorm Bed#B/Wan Chai/close to MTR,2767794,Check Inn HK,,Wan Chai,22.27825,114.17699,Shared room,283,1,28,2019-05-08,0.24,43,326,0,
578652,Modern family-friendly suite in fishing village,2846701,Veronica,,Islands,22.25382,113.86251,Hotel room,1917,1,13,2021-09-01,0.16,3,35,3,
598668,Special offer! 1 mins walk from MTR Causeway Bay!,2961152,Lin,,Wan Chai,22.28257,114.18555,Private room,350,28,3,2016-02-01,0.03,12,365,0,
603049,Deluxe Room@Espace Elastique-Tai O,2846701,Veronica,,Islands,22.25552,113.86369,Hotel room,1338,1,36,2021-12-12,0.38,3,37,7,
603050,Standard Rm@Espace Elastique-Tai O,2846701,Veronica,,Islands,22.25575,113.86351,Hotel room,933,1,26,2021-12-30,0.25,3,36,6,
603085,A sunny  doubleroom with Terrace302,2376514,Sun-Ok,,Central & Western,22.28589,114.14975,Private room,1022,3,4,2017-05-01,0.04,7,365,0,
603232,DISCOVERY BAY - 3 Bedroom apartment,2986287,Tish,,Islands,22.29313,114.01591,Entire home/apt,1271,3,27,2020-08-09,0.27,1,91,0,
628303,Apartment F causeway bay,2767759,Alfred,,Wan Chai,22.28115,114.1861,Entire home/apt,400,150,10,2021-12-27,0.09,10,234,1,
634726,"BIG 3BR APT IN WANCHAI, HEART OF HK",3161756,Sl,,Wan Chai,22.276,114.1736,Entire home/apt,1000,1125,19,2013-08-31,0.16,1,0,0,
645404,Creative Residence in Kowloon . WM,634820,Wontonmeen,,Yau Tsim Mong,22.32532,114.16433,Hotel room,236,1,147,2020-01-27,1.27,7,1,0,
646645,Creative Residence. Private Room,634820,Wontonmeen,,Yau Tsim Mong,22.32532,114.16433,Private room,280,3,37,2020-01-09,0.32,7,1,0,
664221,"Cozy + Sunny single room "" DB""103",2376514,Sun-Ok,,Central & Western,22.28578,114.1499,Private room,687,3,19,2017-05-01,0.17,7,365,0,
695864,clean and  cozy room[ Andy 102],2376514,Sun-Ok,,Central & Western,22.28739,114.15049,Private room,663,3,11,2017-01-01,0.10,7,365,0,
728122,Twin bed room for budget travellers,3784841,Albert,,Yau Tsim Mong,22.31807,114.17081,Private room,337,28,9,2019-08-30,0.08,4,328,0,
728126,Nice View Room for 2 travellers,3784841,Albert,,Yau Tsim Mong,22.31808,114.1706,Private room,420,28,17,2017-10-08,0.16,4,9,0,
741955,Double bed room for 2 travellers,3784841,Albert,,Yau Tsim Mong,22.31828,114.17047,Private room,396,28,19,2022-02-27,0.17,4,355,4,
742040,Private room for single traveller,3784841,Albert,,Yau Tsim Mong,22.31792,114.17042,Private room,291,28,44,2020-09-06,0.39,4,356,0,
764696,Single bed room with green view,4031260,Jen Ai,,North,22.50294,114.13365,Private room,350,2,40,2021-11-17,0.35,2,354,1,
767022,Hong Kong - Great views/Location!,1853636,Ella,,Southern,22.23025,114.21702,Entire home/apt,7042,90,5,2017-04-16,0.04,1,63,0,
767500,Cozy Double Rm 1 next to Jordan MTR,4048151,Stephen,,Yau Tsim Mong,22.30564,114.17184,Private room,328,1,198,2019-03-24,1.77,5,365,0,
775458,Harbour Front + City Center + Cozy,2007350,Mandy & Henry,,Wan Chai,22.28086,114.17897,Entire home/apt,1349,2,328,2019-10-05,2.88,1,264,0,
792974,STUDIO with ROOF in HEART of SOHO,2172438,Joy,,Central & Western,22.28044,114.15064,Entire home/apt,1024,3,26,2020-08-03,0.24,1,164,0,
824618,浪漫沙滩露营❤转机高铁广深澳门中环旺角,4329021,Sanny,,Tuen Mun,22.37339,113.98763,Entire home/apt,279,30,0,,,1,84,0,
825843,"(25-3), 4 beds girl room 女生房,3 Mins to jordan MTR",4125106,Hostel,,Yau Tsim Mong,22.3072,114.17172,Shared room,129,28,173,2018-05-05,1.68,7,365,0,
825899,"(25-4), 4 beds girl room 女生房,3 Mins to jordan MTR",4125106,Hostel,,Yau Tsim Mong,22.30729,114.17233,Shared room,129,28,132,2018-05-24,1.23,7,365,0,
849316,Causeway Bay Nr Times Sq: Full Apartment,4414395,Mike,,Wan Chai,22.27742,114.18156,Entire home/apt,800,1,83,2022-03-15,0.82,1,183,5,
850531,❤❤SuperHost's Private Bedroom on HK Island @TinHau,4441809,Super Host Gordon :-),,Wan Chai,22.27981,114.19137,Private room,305,2,501,2020-07-05,4.47,1,0,0,
860891,Two Bedroom Apartment W. MID-LEVELS  西區2房單位 *近 MTR,4509858,Akiei,,Central & Western,22.28483,114.14237,Entire home/apt,1174,45,0,,,3,179,0,
860892,Two Bedrooms Apartmt @ W. Mid-Level  西區2房單位 *近 MTR,4509858,Akiei,,Central & Western,22.28294,114.14081,Entire home/apt,1135,60,1,2017-12-01,0.02,3,87,0,
861654,Fab' Quiet 1 B.R near Austin/Jordan MTR,3820308,David,,Yau Tsim Mong,22.30246,114.17543,Entire home/apt,509,30,34,2018-10-31,0.30,6,365,0,
869969,Studio available in Prince Edward,4584648,Ivy,,Kowloon City,22.32514,114.17712,Private room,217,30,2,2015-06-22,0.02,384,364,0,
870046,10 mins to CITY U --------- by MTR,4584648,Ivy,,Yau Tsim Mong,22.31318,114.16845,Entire home/apt,180,30,1,2014-05-29,0.01,384,358,0,
894221,Best room for you near MTR,4584648,Ivy,,Yau Tsim Mong,22.31453,114.16863,Private room,180,30,0,,,384,365,0,
894224,Tsimshatsui Room in Flat Share,4584648,Ivy,,Yau Tsim Mong,22.31006,114.17138,Private room,180,31,1,2013-09-25,0.01,384,364,0,
903169,Nice room available in Yau ma tei(y8b),4584648,Ivy,,Yau Tsim Mong,22.31188,114.17065,Private room,180,29,2,2018-09-30,0.02,384,365,0,
923017,Comfort Home in Prince Edward Mtr 4 beds,4971086,Alice,,Yau Tsim Mong,22.32579,114.16701,Entire home/apt,1036,1,356,2021-03-21,3.28,2,142,1,
944283,2 Bed Rooms heart of Central SOHO( sleeps 3),5100812,Nana,,Central & Western,22.28457,114.15375,Entire home/apt,587,10,67,2022-01-15,0.61,2,260,3,
956857,large Room- Heart of Soho/Central,5100812,Nana,,Central & Western,22.28324,114.15418,Private room,469,45,5,2019-04-15,0.05,2,364,0,
957513,"Hollywood Rd, Spacious and Sunny",5207666,James,,Central & Western,22.28526,114.14737,Entire home/apt,465,6,37,2021-09-05,0.34,1,318,1,
985636,A cozy corner in Causeway Bay,2961152,Lin,,Wan Chai,22.28028,114.18453,Private room,200,28,1,2015-12-02,0.01,12,365,0,
992390,Bright quiet studio in Hong Kong Central district,5181284,Peter,,Central & Western,22.28272,114.15307,Entire home/apt,446,2,152,2021-11-14,1.39,2,90,6,
1008590,6 bed mixed dorm - Urban Pack Hostel,4812035,Urban Pack,,Yau Tsim Mong,22.29796,114.17181,Shared room,115,30,110,2018-11-24,1.01,6,365,0,
1016855,FURNISHED Sheung Wan FLATSHARE,4584648,Ivy,,Central & Western,22.28665,114.15054,Private room,180,30,2,2016-07-03,0.02,384,365,0,
1019390,A room in hip creative Sheung Wan,2014297,Cheryl,,Central & Western,22.28589,114.15149,Private room,600,1,66,2019-05-05,0.61,1,365,0,
1022377,Lovely Quiet Apartment With Rooftop,3905388,Janet,,Islands,22.24152,113.97984,Entire home/apt,654,2,182,2022-02-04,1.83,1,6,16,
1033352,Room in Wan Chai,4584648,Ivy,,Wan Chai,22.27904,114.18033,Private room,180,30,1,2014-01-04,0.01,384,365,0,
1033353,Sai Ying Poon Room in flatshare,4584648,Ivy,,Wan Chai,22.27761,114.17335,Private room,180,31,1,2015-08-03,0.01,384,365,0,
1036146,Seaview  Apt in Discovery Bay,2376514,Sun-Ok,,Islands,22.29549,114.02187,Entire home/apt,1857,90,1,2013-08-04,0.01,7,365,0,
1046393,Wanchai - Room available,4584648,Ivy,,Wan Chai,22.27841,114.17121,Private room,180,30,0,,,384,365,0,
1060831,Duplex Town house at Beach village with Terrace,2376514,Sun-Ok,,Islands,22.29288,114.01123,Entire home/apt,3990,30,5,2017-07-12,0.05,7,365,0,
1072782,Nice and Big room in Fortress Hill,4584648,Ivy,,Eastern,22.28905,114.19639,Private room,180,30,0,,,384,365,0,
1108132,SOHO'S URBAN CHIC DESIGNERS APT,6084316,Lulu,,Central & Western,22.28087,114.15345,Entire home/apt,641,1,442,2022-02-26,4.08,1,349,28,
1127705,"Bright,1100 sqf.convenient location",6187328,Camilla,,Central & Western,22.28406,114.14496,Entire home/apt,900,5,20,2020-04-13,0.19,1,351,0,
1145659,CWB Room,4584648,Ivy,,Wan Chai,22.27655,114.18077,Private room,180,29,0,,,384,0,0,
1149076,A beautiful Flat in Central - Caine road (ML23b),4584648,Ivy,,Central & Western,22.28033,114.15311,Private room,180,30,1,2014-02-01,0.01,384,294,0,
1149104,++Welcome for short term rent ++,4584648,Ivy,,Yau Tsim Mong,22.29925,114.17537,Private room,180,60,0,,,384,365,0,
1149202,Tsimshatsui Room in Flat Share (T5b),4584648,Ivy,,Yau Tsim Mong,22.29734,114.17478,Private room,180,30,0,,,384,0,0,
1149491,Fully furnished apartment,4584648,Ivy,,Eastern,22.2884,114.199,Private room,180,29,2,2015-11-26,0.02,384,0,0,
1152148,Luxury Studio Apartment Near Causeway Bay [2],6315448,Lauli15,,Wan Chai,22.2812,114.18526,Entire home/apt,521,90,2,2018-12-19,0.02,6,258,0,
1157314,"Cozy refurbed flat, 1 min to MTR",804955,James & Rebecca,,Central & Western,22.28622,114.1372,Entire home/apt,625,2,152,2022-02-06,2.13,1,350,20,
1164099,"Near with SOHO, for Long/Short term",4584648,Ivy,,Central & Western,22.28082,114.15233,Private room,180,30,0,,,384,204,0,
1165573,Mid-level 1br/1ba by escalator,4258815,Faye,,Central & Western,22.28122,114.15135,Entire home/apt,704,3,130,2022-02-07,1.21,1,53,12,
1171633,Near MTR Welcome for short/longterm,4584648,Ivy,,Central & Western,22.28528,114.15186,Private room,180,31,2,2015-08-16,0.02,384,365,0,
1182474,"Kowloon Mongkok 1812 Twin Room A, near station",6361579,Man Ching Athena,,Yau Tsim Mong,22.31585,114.16888,Private room,310,2,101,2019-12-12,1.09,12,0,0,
1187498,Nice room in Sheung Wan,4584648,Ivy,,Central & Western,22.28564,114.14785,Private room,180,30,2,2013-09-14,0.02,384,365,0,
1187557,The cheaper room! Near with HKU!!!!,4584648,Ivy,,Central & Western,22.2845,114.12888,Private room,180,30,0,,,384,364,0,
1187738,Furnished Studio in western HK,4584648,Ivy,,Sham Shui Po,22.33247,114.16271,Private room,217,30,0,,,384,365,0,
1187739,Bright room Welcome for short term!,4584648,Ivy,,Sham Shui Po,22.3323,114.16243,Private room,180,30,0,,,384,365,0,
1187770,ROOFTOP room ( SUPER close to MTR),4584648,Ivy,,Yau Tsim Mong,22.31447,114.17082,Private room,180,29,0,,,384,364,0,
1226450,Flat share in Sheung Wan,4584648,Ivy,,Central & Western,22.28796,114.14945,Private room,180,31,1,2016-02-28,0.01,384,364,0,
1229848,Cool Stanley Surf Flat Rooftop by beach +2wkDiscnt,6708889,Marcos,,Southern,22.21892,114.21369,Entire home/apt,1200,6,30,2019-06-08,0.30,2,365,0,
1253977,TSIM SHA TSUI 2 Bedroom Apt (BEST) WALK 6 MIN MTR,6811924,Daisy,,Yau Tsim Mong,22.30147,114.17598,Entire home/apt,563,90,70,2021-12-25,0.66,7,295,1,
1297179,TSIM SHA TSUI 2 Bedroom Apt(Double) 6 mins TST MTR,6811924,Daisy,,Yau Tsim Mong,22.30173,114.17619,Entire home/apt,610,28,59,2019-09-28,0.57,7,365,0,
1312023,Flat share room in Yau Ma Tei,4584648,Ivy,,Yau Tsim Mong,22.31214,114.17227,Private room,180,30,0,,,384,365,0,
1320136,Tong Lau | Tree House | old HK,634820,Wontonmeen,,Sham Shui Po,22.33023,114.16331,Entire home/apt,986,1,123,2019-05-12,1.23,7,364,0,
1345297,Modern Studio in Central/Soho!,5056201,Joyce,,Central & Western,22.28251,114.15107,Entire home/apt,780,28,1,2014-05-01,0.01,3,358,0,
1463674,charming euro style cosy home,7842633,Chu,,Wan Chai,22.27816,114.17235,Entire home/apt,1646,29,6,2015-03-29,0.06,4,365,0,
1476913,Neat Cozy Studio for 1-3 @ Wan Chai,2716535,Jade,,Wan Chai,22.27834,114.17437,Entire home/apt,564,2,9,2016-05-04,0.09,2,180,0,
1534018,Old Hong Kong charm,8178525,Lesley,,Central & Western,22.28611,114.13637,Private room,750,3,1,2014-08-18,0.01,1,270,0,
1567495,Cozy Double Rm 3 next to Jordan MTR,4048151,Stephen,,Yau Tsim Mong,22.3057,114.17191,Private room,354,1,49,2018-10-29,0.47,5,365,0,
1606207,3BedR + 3BathR @ Hennessy Road 07/F 580SF,1375696,C S,,Wan Chai,22.27794,114.16985,Entire home/apt,2318,2,23,2020-07-17,0.22,14,181,0,
1615676,New rooms for 1-14ppl in Mong Kok,8599676,Man Yuen,,Yau Tsim Mong,22.31935,114.17164,Private room,564,1,3,2015-01-05,0.03,1,365,0,
1623311,Spacious homey 1BR in Central SoHo Area,8632157,Sara,,Central & Western,22.28115,114.15348,Entire home/apt,800,7,7,2015-12-28,0.07,1,210,0,
1642196,Taikoo Shing Luxury 1024 sqft High-Floor Apt,1190017,Paul,,Eastern,22.28934,114.21915,Entire home/apt,1800,28,0,,,2,355,0,
1643979,3BedR + 3BathR @ Hennessy Road 10/F 580SF,1375696,C S,,Wan Chai,22.27814,114.1701,Entire home/apt,2399,2,26,2022-01-04,0.25,14,181,1,
1671911,Modern Studio Apartment Near Causeway Bay [2],6315448,Lauli15,,Wan Chai,22.2833,114.19163,Entire home/apt,452,90,8,2019-11-30,0.08,6,326,0,
1697582,"7BedR + 5BathR @ Hennessy Road 09/F 1,160SF",1375696,C S,,Wan Chai,22.27651,114.16991,Entire home/apt,4733,1,39,2019-07-21,0.38,14,354,0,
1702604,"fit 12 ppl,big family, cozy",4500928,Jan,,Yau Tsim Mong,22.3171,114.17026,Entire home/apt,2257,1,7,2014-12-14,0.07,2,365,0,
1708543,Spacious studio in heart of SoHo,7456732,Patrick,,Central & Western,22.28203,114.15223,Entire home/apt,960,2,8,2017-06-12,0.08,1,0,0,
1745925,walk 30sec to Yau Ma Tei MTR Rm10,3704487,Daniel,,Yau Tsim Mong,22.31467,114.16983,Private room,2000,1,127,2017-12-16,1.25,3,365,0,
1749208,walk 30sec to Yau Ma Tei MTR Rm11,3704487,Daniel,,Yau Tsim Mong,22.31248,114.16904,Private room,1286,1,77,2017-01-18,0.76,3,365,0,
1752310,"Modern Large Studio , Heart of city",808933,J,,Wan Chai,22.27547,114.17369,Entire home/apt,579,3,131,2021-12-26,1.28,3,328,6,
1796187,Hong Kong Seafront Surf Shack,5632220,Andrew,,Southern,22.23038,114.25346,Entire home/apt,600,3,73,2022-02-05,0.71,1,364,1,
1825886,Central Mong kok Renovated Room 203,2767559,Mark,,Yau Tsim Mong,22.31727,114.16945,Private room,823,2,0,,,14,89,0,
1826133,Harbour Mong kok Renovated Room 2,2767559,Mark,,Yau Tsim Mong,22.31672,114.16796,Private room,2256,2,0,,,14,365,0,
1832930,Single bed room with green view,4031260,Jen Ai,,North,22.52314,114.18193,Private room,350,2,14,2019-09-04,0.15,2,264,0,
1835565,Central Mong kok Renovated Room 2,2767559,Mark,,Yau Tsim Mong,22.31632,114.17019,Private room,714,2,1,2015-11-01,0.01,14,90,0,
1838581,Suite 901 @ Hennessy Road 1-2 Guest,1375696,C S,,Wan Chai,22.27782,114.16992,Private room,700,3,7,2018-12-08,0.07,14,181,0,
1838603,Suite 902 @ Hennessy Road 1-3 Guest,1375696,C S,,Wan Chai,22.27685,114.17212,Private room,700,3,4,2019-05-04,0.04,14,365,0,
1838607,Suite 903 @ Hennessy Road 1-2 Guest,1375696,C S,,Wan Chai,22.27734,114.17218,Private room,637,3,21,2019-05-04,0.21,14,180,0,
1838612,Suite 904 @ Hennessy Road 1-2 Guest,1375696,C S,,Wan Chai,22.27823,114.17199,Private room,637,3,14,2018-11-30,0.15,14,180,0,
1838620,Suite 906 @ Hennessy Road 1-2 Guest,1375696,C S,,Wan Chai,22.27679,114.17162,Private room,559,3,16,2018-12-09,0.16,14,180,0,
1838624,Suite 907 @ Hennessy Road 1-2 Guest,1375696,C S,,Wan Chai,22.27843,114.1698,Private room,715,3,5,2018-02-03,0.06,14,181,0,
1849525,Harbour Mong kok Renovated Room 5,2767559,Mark,,Yau Tsim Mong,22.31707,114.16932,Private room,804,1,2,2015-10-22,0.03,14,365,0,
1849579,Harbour Mong kok Renovated Room 6,2767559,Mark,,Yau Tsim Mong,22.31768,114.16782,Private room,859,1,0,,,14,365,0,
1851862,Room in Heart of Mong Kok 2.....,2767559,Mark,,Yau Tsim Mong,22.31833,114.16965,Private room,654,1,10,2015-09-14,0.11,14,365,0,
1887852,Stunning Studio in Causeway Bay (c25c),4584648,Ivy,,Central & Western,22.28115,114.15777,Private room,217,30,2,2018-12-20,0.02,384,365,0,
1907254,TWO bedroom apartment @ W.Mid-level 西區2房單位 *近 MTR,4509858,Akiei,,Central & Western,22.28323,114.14365,Entire home/apt,1158,90,0,,,3,263,0,
1910193,FLATSHARE in North Point,4584648,Ivy,,Eastern,22.28853,114.19887,Private room,180,30,1,2015-07-25,0.01,384,365,0,
1922220,Right smack 'n Central Hong Kong!!,5181284,Peter,,Central & Western,22.28335,114.15275,Entire home/apt,647,20,89,2017-04-30,0.88,2,90,0,
1932651,Opposite Langham 10s MK MTR  4ppl,10002884,Han,,Yau Tsim Mong,22.31896,114.1698,Entire home/apt,615,1,33,2019-05-01,0.33,1,91,0,
1944230,3 BR hidden gem over hideaway beach,10056448,Annie,,Islands,22.29376,114.02168,Entire home/apt,1686,5,56,2020-07-28,0.56,2,181,0,
1971970,Wan Chai  room ---- Available  !!!,4584648,Ivy,,Wan Chai,22.27695,114.17563,Private room,180,30,1,2015-01-07,0.01,384,365,0,
1980360,Exotic Village house,8541305,Yammi,,Yuen Long,22.45209,114.06649,Entire home/apt,250,2,13,2018-05-19,0.13,1,363,0,
2023516,WANCHAI  Room --  *************,4584648,Ivy,,Wan Chai,22.27705,114.17593,Private room,180,30,0,,,384,365,0,
2026068,"COZY AND CLEAN,MONG KOK,FIT 3 PPL",4500928,Jan,,Yau Tsim Mong,22.31626,114.169,Private room,600,1,0,,,2,264,0,
2039450,cozy studio G causeway bay hongkong,2767759,Alfred,,Wan Chai,22.27886,114.18557,Entire home/apt,280,32,4,2021-06-15,0.12,10,306,1,
2039863,Newly renovated Unit 5 – Explore like a local,6067974,Wilson,,Wan Chai,22.28608,114.1912,Entire home/apt,1200,28,54,2021-04-08,0.55,48,180,1,
2079554,Nice room in Shek Tong Tsui,4584648,Ivy,,Central & Western,22.28522,114.13643,Private room,180,30,1,2014-05-14,0.01,384,365,0,
2084693,Bridge and Sea view 2 bedroom Apartment w/ Balcony,10647247,Patrick,,Sha Tin,22.35852,114.14402,Entire home/apt,835,30,30,2019-10-07,0.30,1,89,0,
2118190,尖沙咀核心地帶，雙地鐵口，步行至維港3分鐘，大床房,10800424,Leslie,,Yau Tsim Mong,22.29805,114.17523,Private room,700,1,0,,,3,365,0,
2118222,尖沙咀核心地帶，雙地鐵口，步行至維港3分鐘，雙床房,10800424,Leslie,,Yau Tsim Mong,22.29787,114.17558,Private room,750,1,0,,,3,365,0,
2118400,尖沙咀核心地帶，雙地鐵口，步行至維港3分鐘，家庭房,10800424,Leslie,,Yau Tsim Mong,22.29665,114.17358,Private room,900,1,0,,,3,365,0,
2174774,标准双床房,10625315,先生,,Yau Tsim Mong,22.31987,114.17077,Private room,344,1,10,2018-11-11,0.11,10,0,0,
2180315,Deluxe Yau Ma Tei Studio,4584648,Ivy,,Yau Tsim Mong,22.31533,114.1681,Private room,217,30,0,,,384,364,0,
2184084,Stylish+Chic @Midlevel Centre St,10713209,Eric,,Central & Western,22.28143,114.14003,Entire home/apt,1956,30,20,2016-03-25,0.20,1,365,0,
2217839,Room in Fortress Hill - F4c,4584648,Ivy,,Eastern,22.28942,114.19454,Private room,180,30,1,2014-01-27,0.01,384,364,0,
2269506,2BR in SOHO- STAUNTON ST. 100m from ESCALATOR #1,1306308,Will,,Central & Western,22.28174,114.15413,Entire home/apt,2531,4,132,2019-12-31,1.33,1,364,0,
2298810,One bedroom with its own balcony.,11741853,Phil,,Sai Kung,22.39501,114.26992,Private room,650,1,128,2021-08-22,1.29,1,171,5,
2401768,Suite 905 @ Hennessy Road 1-3 Guest,1375696,C S,,Wan Chai,22.27681,114.17193,Private room,676,3,8,2019-05-05,0.09,14,180,0,
2413558,ROOM IN North Point,4584648,Ivy,,Eastern,22.28547,114.21686,Private room,180,30,0,,,384,365,0,
2432234,Happy Valley garden apartment -50m from Sanitorium,4286023,Jeff,,Wan Chai,22.27052,114.1844,Entire home/apt,1800,1,0,,,1,170,0,
2442588,20% off Penthouse Cozy large bed (5min to subway),24426458,Teresa,,Central & Western,22.28744,114.14402,Entire home/apt,1788,7,36,2019-10-01,0.38,2,285,0,
2458782,Cozy Double Rm 4 next to Jordan MTR,4048151,Stephen,,Yau Tsim Mong,22.30592,114.17191,Private room,354,1,59,2019-03-10,0.72,5,365,0,
2472517,2 BR Apt w/ Abundant Daylight.,12326516,Ck,,Yau Tsim Mong,22.31338,114.1677,Entire home/apt,780,1,326,2021-10-02,3.34,1,352,5,
2524352,yau ma tei 3 beds,2767559,Mark,,Yau Tsim Mong,22.3131,114.17163,Entire home/apt,3266,1,0,,,14,365,0,
2527002,Flat Share in Sham Shui Po,4584648,Ivy,,Wong Tai Sin,22.33856,114.21525,Private room,180,30,1,2015-11-05,0.01,384,365,0,
2532565,銅鑼灣羅馬假日賓館,12970634,Sandy,,Wan Chai,22.27757,114.18403,Private room,250,30,13,2017-12-26,0.13,2,180,0,
2551147,Very Nice Room ... WanChai,4584648,Ivy,,Wan Chai,22.27798,114.18068,Private room,180,30,0,,,384,365,0,
2566050,1BR for 2ppl 3mins to MongKok MTR,12404807,Melody InHK,,Yau Tsim Mong,22.31831,114.16962,Entire home/apt,283,1,203,2022-01-24,2.08,4,301,2,
2601487,Nice Causeway bay studio,4584648,Ivy,,Wan Chai,22.27822,114.18253,Private room,217,30,0,,,384,365,0,
2602519,D:2BR for 6ppl 3mins to MongKok MTR,12404807,Melody InHK,,Yau Tsim Mong,22.31661,114.17143,Entire home/apt,499,1,281,2022-01-30,2.89,4,322,7,
2604819,3BR for 8ppl 3mins to MongKok MTR,12404807,Melody InHK,,Yau Tsim Mong,22.31841,114.17118,Entire home/apt,1014,1,77,2019-11-01,0.81,4,300,0,
2612849,B:2BR for 6ppl 3mins to MongKok MTR,12404807,Melody InHK,,Yau Tsim Mong,22.31652,114.17006,Entire home/apt,420,1,226,2022-02-28,2.33,4,338,1,
2646158,Prince Edward nice room,4584648,Ivy,,Wan Chai,22.2781,114.18333,Private room,180,30,0,,,384,365,0,
2648857,New 2BRS Mong Kok MTR Fit 6ppl,13527132,Vincent,,Yau Tsim Mong,22.31968,114.16605,Entire home/apt,2000,3,5,2018-10-31,0.09,3,90,0,
2653430,flatshare Causeway Bay,4584648,Ivy,,Wan Chai,22.28102,114.18248,Private room,180,30,1,2015-06-29,0.01,384,365,0,
2653478,Nice presented room in causeway bay(c2d),4584648,Ivy,,Wan Chai,22.27675,114.18003,Private room,180,30,0,,,384,364,0,
2667253,Cheung Chau Guesthouse - Room for 2 (Y/R),13653706,Stayplus,,Islands,22.21117,114.02612,Private room,680,1,71,2020-07-10,0.74,3,263,0,
2688143,Stylish Studio Apartment Near Causeway Bay [2],6315448,Lauli15,,Wan Chai,22.28408,114.19129,Entire home/apt,636,90,2,2018-06-29,0.02,6,281,0,