id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
48929177,Studio avec terrasse vue forêt,83430653,Antoine,Nyon,Saint-Cergue,46.47634,6.06082,Entire home/apt,48,1,19,2022-03-12,1.34,3,248,15,
7381,Chalet Chocolat in medieval alpine village,19480,Paula,Aigle,Ormont-Dessus,46.35476,7.13333,Entire home/apt,90,3,49,2022-05-17,0.41,1,326,6,
26809,"Quiet bedroom, private bathroom",94917,Eric,Lavaux-Oron,Pully,46.52228,6.66425,Private room,71,2,117,2017-01-22,0.81,1,0,0,
50123,Not Available any longer,229512,Christopher,Nyon,Mont-sur-Rolle,46.4754,6.32883,Private room,872,4,0,,,1,365,0,
129558,Vos vacances à Lausanne,638930,Carol,Lausanne,Lausanne,46.53873,6.62034,Private room,79,7,0,,,1,365,0,
259823,"Spacious, quiet, downtown, near lake & transports",1363446,David,Riviera-Pays-d'Enhaut,La Tour-de-Peilz,46.45231,6.86073,Entire home/apt,360,2,14,2019-08-04,0.23,1,0,0,
268195,"Chalet Balthazar 4 - Central Villars, Great Views",1405645,David,Aigle,Ollon,46.29621,7.05534,Entire home/apt,365,7,13,2022-03-30,0.18,5,170,1,
282240,Wonderful LOFT PRIVAT in citycenter,1471038,Mike,Lausanne,Lausanne,46.52142,6.63811,Entire home/apt,179,3,17,2021-01-03,0.14,1,187,0,
441365,Centré 2 pieces superbe appartement,2193547,Inès,Lausanne,Lausanne,46.5307,6.63133,Entire home/apt,90,2,24,2018-09-08,0.23,17,187,0,
465603,Spacious room - private bathroom,2312887,Elisabeth,Aigle,Rennaz,46.37578,6.91791,Private room,39,1,233,2022-06-13,1.89,1,308,37,
481748,Duplex! Center of Vevey. Character!,2386200,Milica,Riviera-Pays-d'Enhaut,Vevey,46.46643,6.84233,Entire home/apt,218,7,0,,,1,178,0,
484112,Great lake views and beautiful modern flat,1469498,Natalia,Lausanne,Lausanne,46.52513,6.61594,Entire home/apt,88,4,17,2022-02-01,0.15,1,0,3,
545587,Business/ Holiday apartment,440526,Lars,Lavaux-Oron,Bourg-en-Lavaux,46.49185,6.74834,Entire home/apt,120,7,0,,,2,309,0,
563402,Heidi Chalet Alps - Unique Experience - Authentic Part,2770598,Moriya,Riviera-Pays-d'Enhaut,Rossinière,46.46662,7.06847,Entire home/apt,336,2,172,2022-06-19,1.42,26,338,17,
580402,"A4C3Coeur de ville, chambre privée",2193547,Inès,Lausanne,Lausanne,46.5307,6.63133,Private room,62,1,54,2022-07-04,0.51,17,53,4,
605354,Double room in Cully village !,2998131,Claire,Lavaux-Oron,Bourg-en-Lavaux,46.4876,6.72908,Private room,90,1,143,2022-06-30,1.19,2,348,22,
614885,Romantica Room in the Lavaux !,2924373,Danièle,Lavaux-Oron,Bourg-en-Lavaux,46.49911,6.72652,Private room,50,30,3,2020-02-11,0.03,9,347,0,
614923,Bambou Room right in the Lavaux !,2924373,Danièle,Lavaux-Oron,Bourg-en-Lavaux,46.49947,6.72486,Private room,80,30,1,2016-05-01,0.01,9,89,0,
630291,White Double room in Cully Village,2998131,Claire,Lavaux-Oron,Bourg-en-Lavaux,46.48823,6.73054,Private room,90,1,191,2022-07-03,1.70,2,350,42,
676488,Lovely apartment in Lausanne centre,1496281,Pedro,Lausanne,Lausanne,46.52429,6.63151,Entire home/apt,80,28,51,2021-06-03,0.50,1,0,0,
734992,house with a view,3834042,Caroline,Riviera-Pays-d'Enhaut,Montreux,46.43298,6.93701,Entire home/apt,84,3,0,,,1,4,0,
806451,Sunset on the Leman Lake - Montreux,6842190,Anne,Riviera-Pays-d'Enhaut,Montreux,46.4279,6.92836,Private room,190,2,187,2022-06-26,1.68,1,182,15,
840777,Appartement dans maison de ville,4121782,Agnes,Nyon,Rolle,46.45887,6.33999,Entire home/apt,330,7,7,2017-08-13,0.06,1,0,0,
859676,"Boutique Apartments, Vevey",4501734,Anders,Riviera-Pays-d'Enhaut,Vevey,46.46002,6.84557,Entire home/apt,200,2,8,2022-06-28,0.08,1,41,1,
919546,Room Rental in Big Apt. Downtown Lausanne3,4521561,Jo,Lausanne,Lausanne,46.51737,6.65202,Private room,50,28,10,2017-10-31,0.09,9,187,0,
932282,"A3/C2 Coeur de Ville, Magnifique chambre",2193547,Inès,Lausanne,Lausanne,46.5307,6.63133,Private room,40,1,56,2020-07-19,0.50,17,161,0,
966106,Modern apartment in the mountains with sauna,5269002,Jillian And David,Nyon,Saint-Cergue,46.452618,6.160311,Entire home/apt,140,2,62,2022-04-26,0.59,1,290,7,
970278,20 min:Lausanne/Neuchâtel,5301033,Barbara & Roger,Jura-Nord vaudois,Grandson,46.79815,6.62508,Private room,110,1,5,2021-06-20,0.06,2,296,0,
998336,Duplex flat in Gstaad / Rougemeont,5486803,Sebastien,Riviera-Pays-d'Enhaut,Rougemont,46.48916,7.2132,Entire home/apt,990,7,1,2014-08-22,0.01,1,364,0,
1040903,Face to the lake and the Alps!,5730954,Odile Et Finn,Morges,Morges,46.51988,6.49386,Private room,45,4,53,2022-06-30,0.48,2,170,4,
1127066,Historical Chalet Gryon-Les Plans,6183257,Olivier Nicolas,Aigle,Bex,46.25456,7.09709,Entire home/apt,295,2,76,2022-06-17,0.74,1,296,5,
1131867,☀️ Appartement bord du lac avec sa vue imprenable ☀️,261907,Marie-France,Morges,Préverenges,46.51574,6.51439,Entire home/apt,243,1,4,2022-06-19,0.06,3,41,1,
1134905,Loft en milieu rural à Eclagnens,6225721,Jean-Daniel,Gros-de-Vaud,Oulens-sous-Echallens,46.65164,6.5855,Entire home/apt,125,4,23,2021-09-19,0.21,2,326,1,
1140136,La Chambre #11,261907,Marie-France,Morges,Préverenges,46.51674,6.51366,Private room,120,1,17,2022-06-12,0.17,3,9,4,
1170182,Fantastic apartment Lausanne city,6131401,Silvia,Lausanne,Lausanne,46.52404,6.6497,Entire home/apt,250,5,9,2022-01-01,0.08,1,159,3,
1182243,Cozy apartment in beautiful garden!,6467347,Christine,Riviera-Pays-d'Enhaut,Saint-Légier-La Chiésaz,46.46692,6.86318,Entire home/apt,75,30,14,2021-11-13,0.15,2,316,4,
1189018,NYON  -  SUPERB flat by the lake,185535,Michelle,Nyon,Nyon,46.382275,6.241806,Entire home/apt,225,4,4,2022-06-28,0.05,2,333,1,
1209679,Ski in/out Retro modern chalet w/ stunning views,6438801,Ben,Aigle,Leysin,46.34661,7.01404,Entire home/apt,142,5,48,2022-03-05,0.48,1,226,11,
1237327,H2otes,6746492,Sandrine,Morges,Cuarnens,46.62473,6.43879,Private room,79,2,1,2016-05-02,0.01,1,365,0,
1262248,single bedroom in Morges - Minimum stay: 3 nights,6035240,Michel,Morges,Morges,46.51739,6.49642,Private room,45,3,60,2022-04-25,0.56,1,296,9,
1285195,Nice 1 bedroom flat in Lausanne,6992451,Youssef,Lausanne,Lausanne,46.51191,6.6339,Entire home/apt,66,3,8,2017-07-15,0.10,1,0,0,
1318979,Studio Les Avants sur Montreux,7163004,Kristyna,Riviera-Pays-d'Enhaut,Montreux,46.45383,6.94451,Entire home/apt,75,1,409,2022-06-22,3.74,1,320,64,
1349096,Beautiful flat with Mont Blanc view and balcony,5597642,Claire,Nyon,Nyon,46.38666,6.23403,Entire home/apt,150,3,16,2022-05-24,0.15,1,114,5,
1371803,65sqm w/balcony in heart of town,3899631,Djamel,Lausanne,Lausanne,46.5154,6.62748,Entire home/apt,100,3,72,2022-06-29,0.74,2,306,13,
1388711,Chalet aux pieds des pistes avec places de parcs,7512382,Dejan,Riviera-Pays-d'Enhaut,Chardonne,46.48368,6.83862,Entire home/apt,144,2,0,,,2,0,0,
1389416,Grand appartement avec vue panoramique,7515036,Aurélie & Daniel,Lausanne,Lausanne,46.53273,6.61156,Entire home/apt,125,365,17,2018-08-02,0.16,1,364,0,
1411747,"Stylish, cosy and independent cottage",7611130,Nathalie,Morges,Buchillon,46.47062,6.42285,Entire home/apt,180,4,44,2022-04-29,0.43,2,317,3,
1500807,Living and vacation in garden eden and palm oasis,8020273,Bent,Broye-Vully,Cudrefin,46.94236,6.99822,Private room,99,1,38,2022-07-03,0.39,3,321,10,
1501736,Nice modern family house close to shops and slopes,8024039,Sophie,Aigle,Roche (Vaud),46.35903,6.92909,Entire home/apt,100,3,0,,,1,0,0,
1516660,Chalet pieds dans l'eau lac de Joux,8065483,Alexandre,Jura-Nord vaudois,Le Lieu,46.63105,6.26291,Entire home/apt,346,2,78,2021-10-15,0.92,1,0,8,
1519749,Perle de Lavaux with outstanding Lake Léman views,8111735,Jean & Beatrix,Lavaux-Oron,Bourg-en-Lavaux,46.49967,6.73638,Entire home/apt,170,3,33,2022-03-31,0.31,1,305,4,
1523160,Appart au coeur de Lausanne,4764074,Maira,Lausanne,Lausanne,46.52176,6.63741,Entire home/apt,115,1,172,2021-08-24,1.60,1,234,5,
1533295,"Nyon Center,cosy & calm near lake",8177334,Louise,Nyon,Nyon,46.37563,6.22986,Private room,80,2,20,2022-04-26,0.21,3,258,4,
1544283,Charming apartment with parking,8229982,Valeh,Ouest lausannois,Prilly,46.53664,6.60644,Entire home/apt,118,2,80,2022-06-13,0.88,1,276,15,
1553553,Comfortable room with balcony & breakfast,6862236,Aïcha,Lausanne,Lausanne,46.52398,6.6244,Private room,65,2,91,2020-10-01,0.85,1,0,0,
1558799,Nice flat close to the lake,944870,Veronika,Lausanne,Lausanne,46.51613,6.61257,Entire home/apt,65,3,22,2020-09-27,0.29,1,0,0,
1585414,Cozy corner close to everything,323832,Le,Lausanne,Lausanne,46.51124,6.62629,Private room,72,3,24,2020-08-16,0.33,2,4,0,
1664994,Joli studio refait à neuf plein cœur de Lausanne,8819357,Gregory,Lausanne,Lausanne,46.52639,6.62004,Entire home/apt,79,2,46,2022-06-09,0.55,1,0,5,
1730957,"Cosy flat, recently renovated, 15 min from Gstaad",9048020,Cecilia,Riviera-Pays-d'Enhaut,Château-d'Oex,46.47693,7.14354,Entire home/apt,250,2,21,2022-05-19,0.20,1,279,8,
1757721,Century-old Swiss chalet with views to die for,9242503,Damien,Aigle,Ollon,46.30138,7.04208,Entire home/apt,500,7,10,2022-03-05,0.11,1,364,3,
1814514,A4C2 très grande et belle chambre,2193547,Inès,Lausanne,Lausanne,46.53066,6.63127,Private room,60,1,13,2021-12-05,0.18,17,0,2,
1816290,"A3C2 Belle chambre, centre ville",2193547,Inès,Lausanne,Lausanne,46.53066,6.63127,Private room,55,2,13,2020-09-02,0.16,17,71,0,
1816791,A3C1 Superbe chambre avec TV et WIF,2193547,Inès,Lausanne,Lausanne,46.5307,6.63099,Private room,56,3,14,2022-05-31,0.23,17,171,1,
1817066,Chambre 44,2193547,Inès,Lausanne,Lausanne,46.53066,6.63127,Private room,55,2,15,2020-11-01,0.23,17,357,0,
612850521427375274,Magnifique studio dans résidence avec piscine,455938703,Romain,Nyon,Saint-Cergue,46.487534,6.070697,Entire home/apt,50,1,4,2022-06-27,3.00,1,319,4,
50816543,Location vacances,410767090,Lizon-Au-Cire,Nyon,Arzier-Le Muids,46.49715,6.0977,Entire home/apt,65,2,12,2021-09-14,1.02,2,21,12,
28731798,"""les maisons du lac des Rousses""",13701861,Caroline,Nyon,Arzier-Le Muids,46.51427,6.09858,Entire home/apt,187,4,22,2020-08-06,0.51,1,215,0,
29237387,Luxury 4BD Apartment in Montreux Center&Lake,43777505,Julian,Riviera-Pays-d'Enhaut,Montreux,46.42926,6.91526,Entire home/apt,1840,4,2,2019-12-29,0.06,37,187,0,
21831981,Appartement avec piscine :,159172044,Martine,Nyon,Saint-Cergue,46.48668,6.07045,Entire home/apt,83,3,77,2022-05-29,1.40,1,304,12,
22991597,Appartement Le Renard,30207462,Michèle,Nyon,Saint-Cergue,46.47721,6.08861,Entire home/apt,88,2,10,2021-05-21,0.29,4,318,0,
20671117,Loft au milieu des pistes de ski / pâturages,143483835,Marie-Pascale,Nyon,Arzier-Le Muids,46.48975,6.0962,Entire home/apt,159,7,21,2022-03-05,0.39,1,155,5,
48103707,"Un appartement cosy bien situé, avec vue",62307516,Karine,Nyon,Saint-Cergue,46.487534,6.070697,Entire home/apt,183,6,19,2022-03-19,1.15,1,45,12,
619203604387793633,Bel appartement pour 6 personnes aux Rousses,457389152,Anne,Nyon,Saint-Cergue,46.48782,6.07109,Entire home/apt,149,3,1,2022-05-29,0.75,1,300,1,
18321116,"Maison chaleureuse,en  pleine nature",114983289,Marie-Hélène,Nyon,Arzier-Le Muids,46.49501,6.0921,Entire home/apt,333,2,30,2022-05-08,0.48,1,274,3,
7378742,Appartement Le Chevreuil,30207462,Michèle,Nyon,Saint-Cergue,46.47715,6.08907,Entire home/apt,84,2,41,2021-12-26,0.49,4,294,1,
46573506,"Charmante maisonette ""pieds dans l'eau""",1237322,Céline,Ouest lausannois,Saint-Sulpice (Vaud),46.51581,6.57697,Entire home/apt,184,2,71,2022-07-04,3.63,1,10,44,
47468486,Maison 200m2 idéalement placée vue magnifique,83430653,Antoine,Nyon,Saint-Cergue,46.47441,6.06125,Entire home/apt,248,1,18,2022-05-22,1.09,3,143,10,""
53194242,Nous vous proposons notre appartement lumineux et chaleureux avec une charpente entièrement en bois massif au 2 ème étage de notre maison familiale,410767090,Lizon-Au-Cire,Nyon,Arzier-Le Muids,46.49869,6.10075,Entire home/apt,119,2,8,2022-06-07,1.22,2,340,8,
53493839,Magnifique Gîte de 418m2 à proximité des pistes,179392882,Tom,Nyon,Saint-Cergue,46.45885,6.06796,Entire home/apt,495,4,10,2022-05-26,1.54,1,293,10,
638778077363589805,Appartement idéalement situé !,441470173,Julie,Nyon,Saint-Cergue,46.48269,6.06425,Entire home/apt,70,2,1,2022-06-27,1,1,126,1,
50374764,"La Mesnie, appartement chaleureux, centre village.",20983294,Audrey,Nyon,Saint-Cergue,46.481403,6.063191,Entire home/apt,89,2,26,2022-05-29,2.14,1,303,26,
41706119,Chalet traditionnel Les Rousses.,329285317,Yves,Nyon,Saint-Cergue,46.47995,6.06514,Entire home/apt,86,2,67,2022-06-26,2.34,1,36,15,
54061121,"Appartement au pied des pistes, Les Rousses Centre",116327771,Valentin,Nyon,Saint-Cergue,46.47809,6.06508,Entire home/apt,59,1,36,2022-06-26,5.90,2,328,36,
38634365,Chalet pour 15 personnes au pied des pistes de ski,248062480,Chrystele,Nyon,La Rippe,46.43033,6.07404,Private room,708,2,8,2022-01-30,0.26,1,356,3,
5702466,Le Cuvaloup,29565146,Angélique,Nyon,Saint-Cergue,46.44322,6.08529,Entire home/apt,84,4,185,2022-04-17,2.50,1,48,25,
54054388,Appartement lumineux en résidence avec Piscine,153954147,Joffrey Et Marie,Nyon,Saint-Cergue,46.4623947,6.070636299999999,Entire home/apt,70,2,1,2022-06-29,1,1,77,1,
649828150953619589,Joli studio de 30 M2 avec piscine et tennis,307100425,Claire,Nyon,Saint-Cergue,46.46302,6.07381,Entire home/apt,63,7,0,,,1,67,0,
11527645,Joli appartement ensoleillé aux rousses,60495809,Marion,Nyon,Saint-Cergue,46.46205,6.07079,Entire home/apt,69,1,323,2022-07-01,4.22,1,321,66,
20690892,Bel appartement aux Rousses,148078409,Sandrine,Nyon,Saint-Cergue,46.46335,6.07087,Entire home/apt,69,2,130,2022-05-29,2.23,1,142,20,
53828357,Les rousses superbe appartement en résidence,179390695,Véronique,Nyon,Saint-Cergue,46.45752,6.07068,Entire home/apt,109,4,7,2022-03-12,1.08,1,353,7,
51440940,Studio idéal skieurs et randonneurs LES ROUSSES,304778579,Jean-Paul,Nyon,Saint-Cergue,46.45858,6.07275,Entire home/apt,59,3,9,2022-03-13,1.63,1,125,9,
52533604,Superbe studio neuf en résidence,156640860,Julian,Nyon,Saint-Cergue,46.46327,6.07081,Entire home/apt,53,2,10,2022-06-06,1.27,1,139,10,
25393636,maison,62877429,Celine,Nyon,Saint-Cergue,46.4662,6.07059,Entire home/apt,94,3,99,2022-07-06,2.04,1,127,23,
15003613,Découvrez le Haut Jura hiver & été,27066608,Laurent,Nyon,Saint-Cergue,46.46088,6.07215,Entire home/apt,74,3,84,2022-06-06,1.25,1,296,15,1331
53810064,"Studio moderne & fonctionnel, proche du centre",174607091,Rémi,Nyon,Saint-Cergue,46.47899,6.06314,Entire home/apt,48,2,4,2022-03-11,0.87,1,338,4,
42616719,Maison 3* au centre du village des Rousses,28985998,Laure,Nyon,Saint-Cergue,46.48112,6.06323,Entire home/apt,126,3,51,2022-06-27,2.15,1,16,16,
553295039326298145,"Chalet 6p 
Très bien situé !!",426043661,Benjamin,Nyon,Saint-Cergue,46.47907,6.06596,Entire home/apt,131,2,18,2022-06-17,3.65,1,273,18,
43994168,Appartement 1/4 pers. Vue sur les pistes de ski,227648652,Elodie,Nyon,La Rippe,46.43138,6.07162,Entire home/apt,69,2,36,2022-05-28,1.53,1,359,22,
31704347,"☆Apartment 2 bedroom, city centre, Montreux view ☆",134680524,Roman,Riviera-Pays-d'Enhaut,Montreux,46.42899,6.91152,Entire home/apt,195,4,33,2022-05-18,0.82,26,130,8,
50140564,Chalet en Kélo haut standing | sauna | pétanque...,190478420,Nicolas,Nyon,Saint-Cergue,46.48258,6.06352,Entire home/apt,297,3,10,2022-05-29,0.90,1,218,10,
45927878,Studio cocooning rénové,272500758,Marsouin,Nyon,Saint-Cergue,46.46236,6.06973,Entire home/apt,50,1,55,2022-07-03,2.98,1,352,40,
31964555,Appartement bis de vacances en chalet,194220609,Stephanie,Nyon,Saint-Cergue,46.4581,6.0683,Entire home/apt,64,1,161,2022-06-30,3.90,2,18,43,
42771647,Appartement pied des pistes Les Jouvencelles (6),142458825,Alexandra,Nyon,Saint-Cergue,46.45664,6.05629,Entire home/apt,114,1,10,2022-04-10,0.36,6,9,7,
28220173,Appartement pied des pistes Les Jouvencelles (1),142458825,Alexandra,Nyon,Saint-Cergue,46.45551,6.05703,Entire home/apt,81,1,25,2022-03-07,0.62,6,20,7,
2946760,Charming Jura 3 bedroom townhouse (Switzerland),1871596,Michael,Nyon,Saint-Cergue,46.46343,6.07513,Entire home/apt,150,2,11,2021-10-15,0.59,1,313,3,
2949761,EPiC Appart 5min center Lausanne,15058049,Berand,Lausanne,Le Mont-sur-Lausanne,46.54948,6.63165,Entire home/apt,138,7,0,,,1,0,0,
2950812,90 m2 furnished apartment free from 8 to 25.08.16,8453444,Jean-Claude,Ouest lausannois,Ecublens (Vaud),46.52508,6.56445,Entire home/apt,89,4,3,2018-09-06,0.03,2,34,0,
51701007,Chalet au cœur du massif alpin Franco-suisse,340009235,Emmanuelle,Nyon,Saint-Cergue,46.45047,6.05722,Entire home/apt,119,7,4,2022-02-26,0.40,2,111,4,
45683027,Maison  au cœur des Rousses,304036003,Maryline,Nyon,Saint-Cergue,46.48,6.06312,Entire home/apt,99,2,35,2022-06-12,1.72,1,313,21,888021805 00013
627149361674377143,Appartement au pied des pistes au cœur des Rousses,116327771,Valentin,Nyon,Saint-Cergue,46.47911,6.06585,Entire home/apt,81,1,0,,,2,296,0,
43800538,"Superbe villa entière, 330m2, piscine chauffée",8324343,Carole,Nyon,La Rippe,46.3735,6.14508,Entire home/apt,396,6,1,2022-01-02,0.16,1,3,1,
49320012,Sommerhäuschen in Seenähe,9714870,Larissa,Broye-Vully,Chevroux,46.90602,6.93476,Entire home/apt,75,4,4,2022-06-29,0.34,1,2,4,
635222338605250328,Tasman S4/R for 8 persons.,127953587,Nadia - Interhome Group,Aigle,Noville,46.38402,6.8593,Entire home/apt,15,1,0,,,39,0,0,
639572584856605863,Modern 4 bedroom villa with private pool & 2 cats,206603570,Audren,Nyon,La Rippe,46.36291,6.13588,Entire home/apt,255,8,0,,,1,11,0,
44205347,Chambre dans Duplex au calme et très ensoleillé,335983465,Christelle,Nyon,Saint-Cergue,46.47996,6.0614,Private room,50,2,12,2021-02-20,0.50,1,363,0,
23372091,Studio sans kitchenette,174202174,Marie Lya,Nyon,Saint-Cergue,46.48174,6.06288,Private room,59,1,83,2022-05-27,1.60,1,177,21,
5120953,39 - Magnifique chambre indépendante,26466415,Pierre,Lausanne,Lausanne,46.56381,6.69799,Private room,53,3,10,2020-03-31,0.11,6,187,0,
5158112,The Alps Wonder Chalet,2770598,Moriya,Riviera-Pays-d'Enhaut,Rougemont,46.49517,7.22826,Entire home/apt,780,3,6,2021-05-05,0.07,26,316,0,
5166327,Chambres d'hôtes,26725024,Claire-Lise,Jura-Nord vaudois,Sainte-Croix,46.8373,6.50784,Private room,48,1,123,2022-06-23,1.41,1,354,26,
5200254,Double room in Lausanne,26901177,Isabelle,Ouest lausannois,Chavannes-près-Renens,46.52601,6.57404,Private room,50,1,4,2016-01-15,0.05,1,0,0,
5210816,Appartement de 4 pc,9366506,Emilie,Jura-Nord vaudois,Sergey,46.75205,6.49905,Entire home/apt,50,1,4,2016-05-22,0.05,1,0,0,
5227160,Magnifique vue Lac Léman et Alpes,16987609,Arnaud,Morges,Yens,46.5205,6.41748,Entire home/apt,140,2,24,2022-05-26,0.27,1,307,4,
5231575,Charming apartment in Villars,9628518,Lesley,Aigle,Ollon,46.3019,7.04751,Entire home/apt,100,2,84,2022-07-03,0.97,1,139,14,
5246376,Au coeur de Cully (Lavaux UNESCO),247720,Gilliane & Nicolas,Lavaux-Oron,Bourg-en-Lavaux,46.488,6.73119,Private room,75,1,55,2019-08-21,0.78,1,0,0,
5247592,Magnifique chalet rénové aux Diablerets,21475867,Emmanuelle,Aigle,Ormont-Dessus,46.35241,7.15699,Entire home/apt,450,7,1,2022-03-05,0.24,1,210,1,
5284435,Swiss Chalet - Stunning view,27359659,Lucinda,Riviera-Pays-d'Enhaut,Château-d'Oex,46.47106,7.11935,Entire home/apt,350,2,72,2022-02-26,0.85,1,261,5,
5286306,Appartement meublé de 6.5 pièces,27006430,Carine,Ouest lausannois,Renens (Vaud),46.53771,6.5922,Entire home/apt,130,365,0,,,1,365,0,
5294229,"Ground floor, 110 m2, 3 BD+2Bath+terrace+garden",14764192,Pascal,Aigle,Ormont-Dessus,46.34991,7.1718,Entire home/apt,265,3,0,,,1,0,0,
5336510,Founex-next to Geneva and Nyon,27656065,Marina,Nyon,Founex,46.33209,6.19213,Entire home/apt,149,7,0,,,1,0,0,
5376946,Chalet in Swiss Alps,27875651,Marco,Aigle,Gryon,46.27907,7.07018,Entire home/apt,311,2,53,2022-06-19,1.14,1,240,19,
5379642,"Chambre d'hôtes BnB ""Le Haut des Vignes"" no 2",12016769,Jocelyne,Lavaux-Oron,Lutry,46.51326,6.69041,Private room,140,1,19,2022-02-21,0.22,5,0,5,
5379767,"Chambre d'hôtes BnB ""Le Haut des Vignes"" no 3",12016769,Jocelyne,Lavaux-Oron,Lutry,46.51153,6.69147,Private room,130,1,0,,,5,0,0,
5379866,"Chambre d'hôtes BnB ""Le Haut des Vignes"" no 4",12016769,Jocelyne,Lavaux-Oron,Lutry,46.51164,6.69234,Private room,150,1,2,2016-10-16,0.02,5,0,0,
5391181,"Appartement avec une vue magnifique, proche du lac",5363625,Jacques,Lavaux-Oron,Lutry,46.51114,6.67992,Entire home/apt,377,7,0,,,1,0,0,
5431684,Jolie maisonnette à Lausanne,1300648,Laurence,Lausanne,Lausanne,46.53541,6.63294,Entire home/apt,70,5,15,2017-10-03,0.22,1,0,0,
5484594,Bel appartement à la ferme,24923618,Pierre-Alain,Jura-Nord vaudois,Mauborget,46.85649,6.61436,Entire home/apt,65,1,0,,,1,365,0,
5503470,Charming loft in Lausanne centre,6526181,Sylvain,Lausanne,Lausanne,46.52506,6.62283,Entire home/apt,220,3,0,,,1,0,0,
5665758,Beau duplex avec terrasse et jardin,29372330,Virginie,Lausanne,Lausanne,46.52151,6.64016,Entire home/apt,200,1,0,,,1,0,0,
5674669,Beautiful loft overlooking the entire lake,17532408,Christine,Riviera-Pays-d'Enhaut,Montreux,46.44687,6.90621,Entire home/apt,150,28,0,,,1,87,0,
5675514,Spacious flat in Lausanne,28758745,Eveliina,Lausanne,Epalinges,46.55445,6.686,Entire home/apt,140,7,4,2020-07-25,0.05,1,0,0,
5687218,Beautiful apartment near Lake Geneva,29489283,Paola,Riviera-Pays-d'Enhaut,Montreux,46.44294,6.88056,Entire home/apt,156,1,155,2022-06-12,1.81,5,324,7,
5723010,Large Private Home close to Gèneve,6383564,Andrew,Nyon,Founex,46.33541,6.20228,Entire home/apt,400,3,1,2015-07-31,0.01,1,0,0,
5725208,"2 pièce et demi très spacieux, 55m2",29683953,Gordana,Ouest lausannois,Prilly,46.52731,6.60227,Entire home/apt,83,2,14,2020-08-24,0.19,1,0,0,
5732112,Nice apartment of 1.5 rooms,29721931,Fabrice,Morges,Bussy-Chardonney,46.52959,6.44487,Entire home/apt,105,3,48,2022-01-01,0.55,1,10,4,
5754160,Room Rental in Big Apt. Downtown Lausanne 2,4521561,Jo,Lausanne,Lausanne,46.51802,6.64943,Private room,50,28,4,2019-09-01,0.05,9,191,0,
5763601,Latitude MM - Gîte – Romainmôtier,29904048,Martial & Muriel,Jura-Nord vaudois,Romainmôtier-Envy,46.69333,6.46016,Entire home/apt,110,3,31,2021-08-25,0.36,1,0,3,
5767519,Comfort cosy Ap /View lake /Private garden /2-4 p.,29918777,Sonia,Ouest lausannois,Renens (Vaud),46.52365,6.60041,Entire home/apt,139,4,10,2021-08-13,0.12,1,17,3,
5777028,Chambre dans logement de charme,29973582,Aurore,Jura-Nord vaudois,Valeyres-sous-Rances,46.75415,6.52776,Private room,100,1,0,,,1,0,0,
5783934,Lovely duplex in Rougemont (Gstaad),30006196,Inger,Riviera-Pays-d'Enhaut,Rougemont,46.49041,7.20528,Entire home/apt,360,7,22,2022-03-04,0.27,1,339,3,
5817925,"Center, Quiet, 1.5 p Lake View",30192160,Giovanna,Lausanne,Lausanne,46.52692,6.6338,Entire home/apt,93,1,12,2020-11-01,0.14,1,145,0,
5819303,Ve-Magnifique chambre en pleine nature,26466415,Pierre,Lausanne,Lausanne,46.56282,6.70102,Private room,55,90,2,2016-10-24,0.02,6,187,0,
5819689,Little room near down town,29978437,Frederique,Lausanne,Lausanne,46.51397,6.64954,Private room,49,4,97,2022-02-25,1.11,3,22,13,
5827979,Glion/Montreux Villa Gais Alpins,30253081,Albert,Riviera-Pays-d'Enhaut,Montreux,46.43686,6.93203,Entire home/apt,154,5,10,2022-01-02,0.12,1,268,5,
5828063,Chambre meublée à louer près EPFL,8453444,Jean-Claude,Ouest lausannois,Ecublens (Vaud),46.52576,6.56447,Private room,30,15,1,2015-04-02,0.01,2,0,0,
5855638,Studio East (Rent from 1 to severals months),23708973,Anne & Manfred,Jura-Nord vaudois,Chavornay,46.70309,6.57155,Entire home/apt,53,30,4,2021-08-31,0.09,2,279,1,
5865609,Chambre pour voyageur Max 4 nuit,30399237,Lee,Jura-Nord vaudois,Giez,46.81583,6.61378,Private room,50,1,0,,,1,88,0,
5867803,Beautiful Traditional Chalet,30475452,Sebastian,Riviera-Pays-d'Enhaut,Rossinière,46.4663,7.0885,Entire home/apt,287,2,81,2022-06-12,0.95,1,284,26,
5868998,"Chalet Aisha in Corbeyrier, Genfersee/Waadt",30473683,Jean-Pierre,Aigle,Corbeyrier,46.34604,6.97643,Entire home/apt,130,4,6,2022-02-19,0.07,1,274,2,
5944573,Montreux Music BnB: friendliest in town!,237051,Lynn,Riviera-Pays-d'Enhaut,Montreux,46.43672,6.91394,Private room,96,2,132,2022-07-03,1.80,1,47,9,
6029247,Nice studio with a garden,27818997,Flavia,Ouest lausannois,Prilly,46.53916,6.60073,Entire home/apt,80,3,25,2020-09-29,0.29,1,187,0,