id,name,host_id,host_name,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
12622842,Single Bed in a Cozy Denver Home!!!,37425718,Manda,Chaffee Park,39.790849449379685,-105.00931291040956,Private room,35,2,5,2016-05-15,5,3,45
7510774,Cozy Bungalow Down Town Denver,37931416,Mario,Chaffee Park,39.785427236042594,-105.01364895984332,Entire home/apt,129,1,7,2016-03-24,0.82,2,365
7510622,Cozy Bungalow Down Town Denver Room,37931416,Mario,Chaffee Park,39.785985133817825,-105.0136126020922,Private room,99,1,1,2015-08-20,0.11,2,353
12521444,Cozy home near Denver!,37425718,Manda,Chaffee Park,39.78883795833302,-105.00916895013427,Private room,70,2,1,2016-04-23,1,3,55
4581104,Adorable home near downtown Denver,8153242,Kristi,Chaffee Park,39.788233891816944,-105.00635422006506,Private room,50,2,13,2016-02-02,1.05,1,351
12546318,Cozy room near Downtown Denver!!,37425718,Manda,Chaffee Park,39.789327351370524,-105.00751794175207,Private room,45,2,4,2016-05-11,4,3,190
9009776,Denver Digs,42329500,Spencer,Chaffee Park,39.78943398477015,-105.02224547600659,Entire home/apt,60,3,0,,,1,10
7439434,Single Family Home in Sunnyside,31941255,Aaron,Chaffee Park,39.78772226368036,-105.02303577369084,Entire home/apt,275,1,4,2015-08-16,0.40,1,363
6894767,Small house,23464298,Marge,Chaffee Park,39.78831750405595,-105.00846893183484,Entire home/apt,100,1,0,,,1,300
7369421,Matt's House,38616724,Matt,Chaffee Park,39.78863874506792,-105.01785511344178,Private room,100,1,3,2016-01-02,0.30,1,0
4244250,Single Room in Historic Sunnyside,1598933,Levi,Chaffee Park,39.78513449532062,-105.01595117409865,Private room,44,1,22,2016-02-02,1.17,2,280
1641575,"Private,  Cozy Room in Denver",8715239,Wendy,Chaffee Park,39.78521768823358,-105.01886117922628,Private room,85,2,4,2015-06-21,0.18,1,363
3395085,Entire main floor with private bath,17128411,Jenni,Chaffee Park,39.784787071439936,-105.02373907632668,Private room,70,1,29,2016-03-17,1.29,1,137
10549975,"Cute, single family Sunnyside home",54409903,Maria,Chaffee Park,39.78709025535522,-105.00863785389876,Entire home/apt,90,1,7,2016-04-24,1.74,1,199
5558592,Private and Cozy,28817073,Tammy,Chaffee Park,39.78893437216046,-105.0230983062513,Entire home/apt,125,1,22,2016-05-16,1.63,1,75
4211844,Lttle house in the city-trendy area,20529963,Erika,Sunnyside,39.771620170793156,-105.01114067854496,Entire home/apt,150,2,3,2015-09-27,0.18,4,348
8427693,"Comfy, Prvt Bd/Ba in a  Great Area!",28359129,Matt & Vicki,Sunnyside,39.77408135887975,-105.01204865539368,Private room,54,2,24,2016-05-12,5.54,2,29
6348993,"Cozy, Private, Spacious Bed/Bath",28359129,Matt & Vicki,Sunnyside,39.771404038411205,-105.01277676986871,Private room,49,2,79,2016-05-12,7.10,2,40
9530842,Charming Sunnyside Cottage,2776324,Kate,Sunnyside,39.77974067740348,-105.01519038803377,Entire home/apt,100,1,0,,,1,0
7600940,Sunny Home in Perfect Location,12145221,Michael,Sunnyside,39.77168072084234,-105.01994322169931,Entire home/apt,229,1,1,2016-02-29,0.37,3,276
3412478,Denver Bungalow With Artsy Vibe,17205399,Brandy,Sunnyside,39.77267291237921,-105.0020339065925,Private room,65,1,117,2016-05-08,5.52,1,345
4067759,"Trendy Sunnyside/Lohi, Quiet Twn Rm",20529963,Erika,Sunnyside,39.771497339648725,-105.0112641344569,Private room,53,1,41,2016-05-04,2.13,4,350
8922674,Luxury Sunnyside w/rooftop deck,27134669,Matt,Sunnyside,39.77379656407273,-105.00576694307851,Private room,70,2,16,2016-05-05,2.44,3,329
12095588,House & Garden by Downtown,15965917,Chris,Sunnyside,39.77160700199194,-105.01319164782201,Entire home/apt,150,1,3,2016-05-04,2.31,1,135
8760285,Luxury Sunnyside 3-Story Townhouse,27134669,Matt,Sunnyside,39.773150524947816,-105.00718577186359,Entire home/apt,172,2,27,2016-05-09,3.80,3,319
3968613,Trendy Sunnyside/Lohi: Quiet Qn Rm,20529963,Erika,Sunnyside,39.7730961107549,-105.00996767025717,Private room,55,1,58,2016-05-14,2.82,4,351
3961440,2 rm suite for 4: Sunnyside/ Lohi,20529963,Erika,Sunnyside,39.77276898767483,-105.00998201888517,Private room,103,1,9,2015-09-21,0.44,4,348
8741945,Sunnyside Luxury 3-Story Townhome,27134669,Matt,Sunnyside,39.7747881632557,-105.00603661275531,Entire home/apt,172,2,8,2016-04-05,1.22,3,3
4077803,Hip 2 Bed in Beautiful Sunnyside,12145221,Michael,Sunnyside,39.77059878670699,-105.01994643473378,Entire home/apt,150,1,22,2016-04-18,1.67,3,282
3561443,Bright 1 Bed in Sunnyside,12145221,Michael,Sunnyside,39.77107994957879,-105.02105989376744,Entire home/apt,150,1,8,2016-05-13,0.74,3,346
13029504,Sunnyside Snuggler,31621,Lyndell,Sunnyside,39.77712543328571,-105.01958215355853,Entire home/apt,65,1,1,2016-05-19,1,1,351
1005908,Sunnyside Highlands Garden Apartment,5532019,Cari,Sunnyside,39.77589237676834,-105.01766433595583,Entire home/apt,90,2,214,2016-05-11,5.68,1,97
3241711,Cozy Bungalow in Sunnyside!,16402431,Joshua,Sunnyside,39.77769969652555,-105.02168519324358,Entire home/apt,79,1,6,2016-05-01,0.25,1,136
11650301,Sunny 2 bedroom home near LoHi,6457637,Tony,Sunnyside,39.7702011180953,-105.00731224155338,Entire home/apt,130,1,1,2016-04-26,1,1,86
6865639,Spacious historic Sunnyside home,35975975,Julian,Sunnyside,39.77022824932742,-105.01351426390454,Entire home/apt,80,1,1,2015-08-09,0.11,1,0
3645091,Cute cottage in great neighborhood.,82419,Keith,Sunnyside,39.77531617827774,-105.0185191771834,Entire home/apt,90,3,7,2016-05-02,0.39,1,272
3848525,1893 Victorian Highland/Sunnyside,7656786,Julia,Sunnyside,39.77077265618818,-105.0100793995238,Entire home/apt,225,3,35,2016-04-27,2.09,1,356
1609666,DEFINITIVE DENVER: Sunnyside 3BR!,993238,Eric,Sunnyside,39.782821007671814,-105.00597547433154,Entire home/apt,195,3,23,2016-03-10,0.72,1,365
8349724,Quiet Comfort on the Sunnyside,28001402,Justin,Sunnyside,39.770013410145836,-105.01808687379423,Entire home/apt,179,1,20,2016-04-23,2.52,1,349
9201317,Private Space in Trendy Hood,47859549,Allison,Sunnyside,39.77229902976974,-104.99936059494755,Private room,60,1,29,2016-05-14,4.60,2,333
4051568,Denver Highlands Home,21009326,Alyssa,Sunnyside,39.7696996665939,-105.018261155081,Entire home/apt,189,2,8,2016-05-01,0.93,1,155
12451580,Sunnyside Bungalow Bedroom,14007548,Amberly,Sunnyside,39.774327876113794,-105.00399462135938,Private room,51,1,0,,,1,174
5672771,Amazing 2-Story Home Sunnyside,29411161,Lucas,Sunnyside,39.77172388311945,-105.00738495397243,Entire home/apt,120,2,0,,,1,266
10500808,Hip & Unique LoHi Urban Homestead,10086231,Emily,Sunnyside,39.769758615714764,-104.9988659897861,Entire home/apt,99,1,10,2016-05-01,2.80,1,3
7592501,Spacious Sunnyside Apartment,14168250,Alex,Sunnyside,39.77204139417656,-105.02096850920968,Entire home/apt,90,2,14,2016-04-24,1.79,1,150
1802131,2 bedrooms on top floor of house.,1275081,Erika & Shawn,Sunnyside,39.78199100915331,-105.01721660594878,Private room,35,2,0,,,3,144
785140,Private room in 3 bdr near downtown,1275081,Erika & Shawn,Sunnyside,39.779885900657206,-105.01580553564779,Private room,36,4,14,2015-09-01,0.45,3,231
1845556,Your Home Away from Home-Highlands,8704266,John,Sunnyside,39.77955225985128,-105.02221590183711,Entire home/apt,100,1,82,2016-02-27,3.07,1,316
4065526,Historic Denver Highland Home,20575539,Erin,Sunnyside,39.771900208794634,-105.0169420336354,Entire home/apt,175,2,4,2016-01-02,0.22,1,1
9952821,Home in Highlands/Sunnyside,1275081,Erika & Shawn,Sunnyside,39.78182893634009,-105.01618206130117,Entire home/apt,75,2,1,2016-01-05,0.22,3,0
10705932,"Home in the Highlands, near Stadium",55318894,Cameron,Sunnyside,39.77391682636018,-105.02158828935121,Entire home/apt,115,1,0,,,1,0
9825660,The Breakfast Club Suite,37169261,Cody & Katie,Sunnyside,39.775821271102664,-105.01867556508095,Private room,39,1,34,2016-04-24,6.26,2,321
5762080,CARRIAGE HOUSE LOFT,27972232,Bettina,Sunnyside,39.770241641618505,-105.01366712265687,Entire home/apt,124,3,33,2016-04-24,2.44,1,301
10037506,Sunny+Charming 1920s Sunnyside home,51525658,Brianne,Sunnyside,39.77901803586801,-105.02231392687106,Entire home/apt,145,1,1,2016-02-28,0.37,1,29
1811842,Clean Private Room/Floor near LoHi,1335065,Chris,Sunnyside,39.7703380859608,-105.01270093654504,Private room,80,3,10,2015-11-15,0.33,1,148
9237825,"New, hip, private apt in Sunnyside",23112792,Nola,Sunnyside,39.77048350917444,-105.01050350409814,Entire home/apt,68,5,1,2016-04-11,0.73,1,87
9788675,Crash Space near Downtown Denver,627493,Brian,Sunnyside,39.77214490672758,-105.01679070699207,Shared room,32,1,7,2016-05-07,1.52,2,50
9771731,Great 1 Bdrm near Downtown Denver,627493,Brian,Sunnyside,39.77233348492836,-105.0159634033504,Entire home/apt,62,2,3,2016-04-23,1.07,2,101
9886089,The Bed & Breakfast at 44th,37169261,Cody & Katie,Sunnyside,39.7761049112991,-105.01916204473979,Private room,28,1,37,2016-04-29,6.89,2,343
5232557,"Luxury, convenient & cheap! Lohi",10039778,Brody,Sunnyside,39.77450348248061,-105.00851988838997,Private room,85,1,3,2015-04-22,0.21,1,365
11496933,Modern Remodel-Close to Downtown,58878331,Wes,Sunnyside,39.77230085033832,-105.0097772308045,Entire home/apt,160,1,1,2016-03-07,0.39,1,336
11529607,Great room in great neighborhood,2505539,Chris,Sunnyside,39.77177392352576,-105.01121091793223,Private room,39,1,1,2016-03-17,0.45,1,0
7789746,Bright Bungalow close to downtown,33736820,Gia,Sunnyside,39.771612967295354,-105.00302734140843,Private room,60,2,22,2016-04-22,2.51,1,348
4808822,Private room and bath in Denver,7458686,Catherine,Sunnyside,39.77102990200902,-105.00664967962739,Private room,60,1,1,2016-03-18,0.48,2,341
3782011,Charming Sunnyside Retreat,16755974,Tina,Sunnyside,39.77061674675543,-105.0148347821141,Entire home/apt,150,5,21,2016-04-15,0.99,1,257
10017182,Spacious Clean Sunnyside studio,23496140,Philip,Sunnyside,39.776870505183865,-105.02125582929247,Entire home/apt,48,1,6,2016-03-31,1.22,1,0
721758,Great Bungalow close to Downtown,2882621,Chris,Sunnyside,39.77691424426249,-105.00846895052652,Entire home/apt,119,1,331,2016-05-17,7.56,5,315
12871366,"Private bed, bath & living area",7458686,Catherine,Sunnyside,39.77183756086743,-105.00878386159374,Private room,50,1,0,,,2,12
9238089,Comfortable Room in Highlands Area,26358516,Brian,Sunnyside,39.77031505179173,-105.00731371459847,Private room,45,1,1,2016-03-26,0.53,1,284
11966335,420 friendly clean open floor plan,59967996,William,Sunnyside,39.770938296665484,-105.01101517251797,Entire home/apt,150,1,5,2016-05-16,3.66,1,325
6464704,Redesigned Historic Blacksmith Shop,1838,Jennifer,Sunnyside,39.7718020304297,-105.00090420024414,Entire home/apt,125,1,33,2016-05-09,2.90,1,185
1069351,Historic Denver Bungalow,3577356,Bonnie,Sunnyside,39.77379825082122,-105.00936566911584,Entire home/apt,230,6,4,2015-04-08,0.12,2,305
10683692,Beautiful 1 bdrm garden apartment,48207685,Tracia,Sunnyside,39.77492656408892,-105.00856346128562,Entire home/apt,60,1,22,2016-05-10,6.29,1,297
6448838,Sunnyside bedroom for rent,25912377,Mandy,Sunnyside,39.77858104322002,-105.00739120857945,Private room,60,1,1,2015-06-29,0.09,1,363
10000689,Private Bed & Bath... and Mountains,9391889,David,Sunnyside,39.77532208161137,-105.00620379722221,Private room,45,1,8,2016-05-07,2.40,1,155
6698984,Beautiful Denver home for families!,35065763,Robin,Sunnyside,39.77450335244199,-105.01071083772928,Entire home/apt,299,1,7,2016-03-23,0.65,1,11
12125647,"New modern town home, 2500 sq feet",14472300,Scott,Sunnyside,39.772585814422065,-105.00723386497704,Entire home/apt,189,20,0,,,1,298
698056,Your own private cottage! ,3577356,Bonnie,Sunnyside,39.770683336952175,-105.01040186777333,Entire home/apt,115,3,6,2015-09-27,0.16,2,279
12008338,Sunnyside 2bd1ba Bungalow,12008253,Rob And Amberly,Sunnyside,39.775562253837,-105.00428810378001,Entire home/apt,120,2,0,,,1,356
2391908,Welcome to Chateau Tejon!,5952607,Will,Sunnyside,39.77447013764241,-105.01130343236242,Entire home/apt,199,2,7,2016-05-08,0.26,1,336
1360599,Designer Room in Historic Denver,1598933,Levi,Sunnyside,39.78315617075515,-105.01394175788501,Private room,40,1,7,2016-03-30,0.90,2,292
7134548,King Bed in Sunnyside Home,31615364,Jessica,Sunnyside,39.77345166930009,-105.00732452827575,Private room,49,1,27,2016-01-01,2.57,2,139
6092001,Remodeled Historic Sunnyside Home,31615364,Jessica,Sunnyside,39.77419161378778,-105.0076526060071,Entire home/apt,100,1,61,2016-05-06,5.75,2,139
7712642,Cozy and Casual - Near Downtown,19004737,Taylor,Sunnyside,39.77026681173975,-105.00340031952537,Private room,56,1,15,2016-05-16,1.60,1,0
8193192,Highlands Low Brow Bungalow,6898360,Mica,Sunnyside,39.78125073520547,-105.01590194755836,Private room,87,2,0,,,1,89
7369518,Sunnyside Highlands Garden Apt,18843692,Jamie And Ryan,Sunnyside,39.78092995743635,-105.02149133907638,Entire home/apt,99,1,26,2016-03-15,2.62,1,325
4287477,"Private Room, Close to Downtown",21544462,Angie,Sunnyside,39.77208289501788,-105.0019154949417,Private room,51,1,55,2016-05-12,2.88,2,317
3495498,REMODELED IN HIGHLANDS W/GARAGE,17599678,Mallory,Sunnyside,39.770759067563226,-105.02362415900004,Entire home/apt,150,3,28,2016-05-09,1.33,1,287
6891514,Highlands Historical Oasis,21172960,Elizabeth,Sunnyside,39.779595810144535,-105.01996111880823,Private room,59,1,0,,,1,347
10190798,Modern Townhome Near Dwntown Denver,52340701,Richard,Sunnyside,39.77529451664304,-105.01170026184488,Entire home/apt,150,2,20,2016-04-22,4.65,1,306
3938061,Cozy triplex in Sunnyside Highlands,20378958,Jason,Sunnyside,39.77708886110009,-105.0068461588709,Private room,69,1,53,2016-05-06,2.56,1,362
7665310,"Sunnyside Up in Heart♡ Denver, CO",38799445,Corinna,Sunnyside,39.77155049272907,-105.00330790701537,Entire home/apt,199,1,13,2016-05-08,1.64,1,293
7177782,New Contemporary Highlands Home,19740206,Jenna,Sunnyside,39.769754064853714,-105.00011229249763,Private room,99,1,15,2016-04-01,1.43,1,20
4615413,Cozy House Close to Downtown 2BR,21544462,Angie,Sunnyside,39.770691762014394,-105.0003482407158,Entire home/apt,144,2,5,2016-04-22,1.34,2,252
3115132,Trendy Condo in Sunnyside,15828719,Kate,Sunnyside,39.77154717198507,-105.01008531719063,Entire home/apt,110,2,43,2016-04-04,2.20,1,281
1911814,Suite Sunnyside (Highlands),4317724,Randall,Sunnyside,39.77194315277875,-105.0247780723039,Entire home/apt,99,2,60,2016-05-16,2.12,1,336
12649682,Charming Denver Highlands Bed&Bath,20696733,Maren,Highland,39.75857775247622,-105.02201104833014,Private room,50,2,5,2016-05-15,5,1,22
4350744,Lohi luxury home- City views,22583496,Ben,Highland,39.763558514451915,-105.01036018882039,Entire home/apt,750,3,10,2016-05-02,0.55,2,348
217996,Highland Snug,10730,William,Highland,39.7570602871933,-105.01021748193739,Entire home/apt,167,2,5,2016-01-02,0.57,1,329
8213634,Cozy Highlands Bungalow,12882844,Michelle,Highland,39.764648985288936,-105.02154964632368,Entire home/apt,100,1,9,2016-03-26,1.11,1,350
12671803,2 Bedroom LoHi Condo with City View,66834672,Jaimie,Highland,39.75784762792289,-105.01363660004101,Entire home/apt,165,2,2,2016-05-17,2,1,34
5334219,Modern and Clean in Historic LoHi,27643890,Susan,Highland,39.76120596851067,-105.01731581085663,Entire home/apt,200,3,20,2016-04-26,1.52,1,294
7957393,Private Condo - LoHi / Downtown,37913508,Kenton,Highland,39.759003743868355,-105.00878843027445,Entire home/apt,90,1,3,2015-09-14,0.35,1,0
9027615,Lower Highlands Home w/ Backyard,23823390,Chelsea,Highland,39.76177694819869,-105.01634452686106,Entire home/apt,100,1,4,2016-03-20,0.62,1,347
9030735,Brand New Lohi 3bed*Rooftop Hottub,23724674,Danielle And Shane,Highland,39.76025726090071,-105.00972194192533,Entire home/apt,295,2,11,2016-05-01,1.86,2,324
2802949,Central Denver residential location,14290993,Maggie,Highland,39.76813860043075,-105.01955484464688,Private room,59,3,9,2015-08-07,0.37,1,174
747085,"Huge, Amazing Master-Double Shower!",3920621,Krista,Highland,39.76820625017609,-105.00076308385385,Private room,55,3,55,2016-01-25,1.35,2,73
4576625,Mega House*Walk Everywhere*EcoHome,23724674,Danielle And Shane,Highland,39.76101679732735,-105.0085073840976,Entire home/apt,499,2,54,2016-05-12,3.20,2,155
4612572,Updated 1885 Highlands Victorian,10053017,Emily And David,Highland,39.76822074990513,-105.01662849287331,Entire home/apt,175,3,2,2015-05-19,0.14,1,86
5184766,LoHi- WalkDwntwn free bus or train,671251,Rob,Highland,39.75897195229752,-105.01122894788222,Entire home/apt,99,1,0,,,1,0
1045667,"Bright, Modern Private Bedroom LOHI",3920621,Krista,Highland,39.76845199374007,-105.0017343836883,Private room,55,5,45,2015-07-03,1.22,2,316
7348308,1 Bedroom Modern Condo in LoHi,9217043,Marc,Highland,39.761402728119684,-105.01265765735316,Entire home/apt,125,14,0,,,1,0
3166947,Restored Historic Home in Hip LoHi,6065807,Kimberly,Highland,39.760357696498495,-105.01819624972532,Entire home/apt,175,1,43,2016-04-17,1.83,2,145
12072343,Denver loft in the heart of it all!,11817280,Christine,Highland,39.75763992850422,-105.01691430437245,Entire home/apt,140,2,2,2016-05-09,2,2,99
12761953,Private bdrm in the best location,6323081,Brian,Highland,39.75874083286389,-105.01505452193537,Private room,48,1,1,2016-05-08,1,1,71
12771796,1BD in Hip LoHi with roof deck!,24914564,Jenny,Highland,39.76038780982877,-105.00872590412526,Entire home/apt,125,1,0,,,1,200
259616,All New..walk to Downtown Denver!,1362862,Christine,Highland,39.7658095338425,-105.01482512107614,Entire home/apt,258,2,44,2016-03-27,0.81,1,277
2653512,Modern Industrial Guesthouse,5817350,Marcie,Highland,39.76335702857379,-105.01881177361854,Entire home/apt,129,3,29,2016-05-08,1.99,1,297
7931953,"Sunny Cottage in Hip, Historic LoHi",6065807,Kimberly,Highland,39.75985332301162,-105.01683960611514,Entire home/apt,150,1,86,2016-05-17,9.59,2,138
9010867,Prime Location!  Great home in LoHi,12241986,Tanya,Highland,39.76348588126833,-105.0063734125915,Entire home/apt,145,1,13,2016-05-09,2.64,1,297
1737365,Stylish & Historic Loft in HOT LoHi,3378084,Alexandra,Highland,39.758784474281406,-105.013528495239,Entire home/apt,149,3,26,2016-05-07,0.89,2,321
2827887,Cozy Cottage in Lower Highlands 2BR,5181201,Danno & Rachel,Highland,39.76646608055161,-105.00288331052181,Entire home/apt,200,1,16,2015-09-27,0.77,3,278
12274820,Modern house in Denver's lohi,66129592,Ana,Highland,39.76017631684587,-105.00871373556909,Entire home/apt,500,3,0,,,2,341
10189224,"Queenbed, One Kitchen, One Bathroom",37793016,Nathan,Highland,39.75675159053807,-105.01311483839667,Entire home/apt,100,1,0,,,1,0
12360019,A Modern House in Denver's Lohi,66129592,Ana,Highland,39.75935151520611,-105.00755684992794,Entire home/apt,275,1,0,,,2,365
9151471,Charm & Warmth Victorian Mod..,11817280,Christine,Highland,39.766228006957284,-105.01737923254899,Entire home/apt,220,3,0,,,2,0
8126877,"LoHi Lookout—View, Location, Luxury",7719426,Keating & Shiva,Highland,39.763813167326155,-105.01058391247746,Entire home/apt,350,3,6,2015-11-16,0.81,1,139
4992412,"Cozy Cottage in Lo Highlands, 2nd b",5181201,Danno & Rachel,Highland,39.766336636671845,-105.00392071493974,Private room,100,1,0,,,3,278
12901481,Gorgeous Modern Family LoHi Home,53616684,Jenny,Highland,39.7644372900615,-105.01025052382859,Entire home/apt,575,2,0,,,1,344
2942068,Cozy Cottage in Lo Highlands Mr bed,5181201,Danno & Rachel,Highland,39.76661432313183,-105.00211720958909,Private room,125,2,8,2015-08-09,0.36,3,278
6156061,Modern Home in Lohi / Downtown!,24595890,Mark,Highland,39.7662563085009,-105.00298744002798,Entire home/apt,475,1,33,2016-05-10,2.61,1,311
7744402,Denver Highlands Historic Townhome,14977250,Jessica,Highland,39.764400744490096,-105.01846730914822,Entire home/apt,120,2,1,2016-01-03,0.21,1,0
921485,Stylish & Historic LoHi Loft w/ Views and Parking,3378084,Alexandra,Highland,39.75892559688951,-105.01637334335858,Entire home/apt,149,3,39,2016-05-14,1.02,2,298
5218861,Great location on the Platte River,22988218,Anne,Highland,39.758032419465955,-105.00759504120859,Entire home/apt,175,2,0,,,1,231
4554445,Carriage House in Potter Highlands,23611528,Gabor,Highland,39.76151842261913,-105.01926276853173,Entire home/apt,130,3,7,2016-02-27,0.56,1,217
9526342,Private room & connected loft,5990252,Kristie,Highland,39.76770949714646,-105.02067915828925,Private room,85,1,2,2015-12-01,0.34,2,365
10599633,Best Location! LowerHighlands!,54693089,Jeremiah,Highland,39.761795178786834,-105.01690692138746,Entire home/apt,79,2,21,2016-05-09,5.38,1,318
10343072,Walk to EVERYTHING in Trendy LoHi,47859549,Allison,Highland,39.76858687504985,-105.011026201627,Entire home/apt,180,1,25,2016-05-15,7.28,2,298
7576082,Hip Urban Loft in Lower Highlands,17241225,New,Highland,39.762988372434954,-105.01695321233834,Entire home/apt,175,1,1,2015-09-08,0.12,1,0
11984652,LoHi Condo - Heart of Denver!,12081457,Quan,Highland,39.760504498694644,-105.01116591308549,Entire home/apt,135,1,0,,,1,24
7594762,Lower Highlands (LoHi) Townhouse,39826780,Adam,Highland,39.766688936284105,-105.01312537062189,Entire home/apt,225,2,4,2016-04-10,1.26,1,350
5769722,1-Bedroom apartment LoHi Denver ,29932799,Kyle,Highland,39.763251857287656,-105.01537220960152,Entire home/apt,130,1,0,,,1,0
4795609,Hip Condo in trendy Lower Highlands,24713244,Mickey,Highland,39.76103037158618,-105.01146875766403,Entire home/apt,235,2,6,2016-01-31,0.77,1,88
9523086,Best Location/Most Comfortable Bed,49300516,Eric,Highland,39.76530477631896,-105.00997947103905,Private room,63,2,10,2016-05-09,1.71,1,341
4817072,Downtown Cozy Cottage 2BD,3404287,Matt And Mandy,Highland,39.76098305552675,-105.01191575866271,Entire home/apt,137,1,64,2016-05-10,3.97,1,302
11123088,Denver Highlands Haven,57793441,Sean,Highland,39.75901226590141,-105.02488614422774,Entire home/apt,139,1,6,2016-05-15,2.77,1,326
665622,Walk to everything Downtown- 2 BR,3364096,Becky,Highland,39.76091052879869,-105.01205436288187,Entire home/apt,150,1,366,2016-05-14,8.07,1,284
8086875,Breathtaking Views of Denver,40490982,Jason,Highland,39.76577711229394,-105.00802040920779,Entire home/apt,275,2,4,2016-05-15,4,1,300
9387873,NEW Modern Townhome in LoHi!,27508613,Kevin,Highland,39.761218195109066,-105.0091739286514,Entire home/apt,485,4,0,,,1,0
4516278,Bright LOHI/Downtown Condo w/ View!,23415904,Jackie,Highland,39.76009352084195,-105.01186754755967,Private room,90,2,5,2016-05-07,0.43,1,314
1909813,Cute renovated cottage in hip LoHi,8879006,Scott & Sarah,Highland,39.764736406130325,-105.00178620381487,Entire home/apt,140,1,15,2016-01-09,0.51,1,149
6671563,"Adorable LoHi House,Dog Friendly",34918160,Erin,Highland,39.76869908068041,-105.00222350075795,Entire home/apt,100,3,1,2015-06-30,0.09,1,0
7205403,Stunning Townhouse - Best location!,10411487,Kit,Highland,39.761307129318006,-105.0141892573488,Entire home/apt,169,1,12,2016-05-01,1.15,2,314
10923097,"LoHi townhome, hip/cool/convenient!",30064096,Lane,Highland,39.76044463020108,-105.01447670934499,Entire home/apt,100,7,2,2016-03-18,0.74,1,259
12377085,Hip and Cozy Highlands Condo,3415508,Gabrielle,Highland,39.765124275049345,-105.0151315103603,Entire home/apt,65,14,0,,,1,0
9951890,Beautiful Private Queen ensuite,10411487,Kit,Highland,39.76107518895702,-105.01350289592693,Private room,47,1,6,2016-05-09,1.75,2,318
9431190,Charming House in Denver's LoHi,5990252,Kristie,Highland,39.769237703882794,-105.02290473273257,Entire home/apt,260,1,3,2016-02-22,0.63,2,348
10312401,Walking Distance to Dtown/Highlands,26242355,John,Highland,39.760586940242234,-105.01627343281282,Shared room,55,1,2,2016-03-23,0.91,1,365
8226466,Alcove Studio in perfect location,34285665,Justin,Highland,39.75840001882711,-105.0160056572063,Entire home/apt,100,1,7,2015-10-27,0.93,1,0
12672697,Denver Highlands gem!,19413643,Jillian,Highland,39.768121568187034,-105.02157411248204,Entire home/apt,135,1,0,,,1,350
9577921,Love LoHi Living,6862130,Brian,Highland,39.76073161476782,-105.00782364611477,Entire home/apt,99,2,5,2016-04-11,0.88,1,136
12848712,Highlands Home Sleeps 8!,70212538,Alena,Highland,39.768127096267634,-105.01123232721265,Entire home/apt,99,1,0,,,1,337
4270789,Great Location. Close to downtown!,12431438,Courtney,Highland,39.76785507177983,-105.02428920820105,Entire home/apt,125,2,45,2016-05-13,2.40,1,293