id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
283090,Spacious East Village Apartment,511175,Luis,Manhattan,East Village,40.72410009524011,-73.97898536011928,Entire home/apt,195,5,5,2014-05-30,0.1,2,112
4759633,Cozy 1 bedroom in Brooklyn,24559081,Mary,Brooklyn,East Flatbush,40.63986088418902,-73.94833087156162,Entire home/apt,125,1,0,,,1,365
473592,AMAZING Private 1stop away from NYC,2347382,Lena & Ray,Queens,Long Island City,40.75660636138424,-73.94962453796494,Private room,75,2,48,2014-11-23,1.4,2,53
3977210,Chelsea Private room for Girls ,652642,John,Manhattan,Chelsea,40.744008775437024,-74.00234820675739,Private room,170,3,2,2014-09-29,0.3,29,365
5738721,Astoria Casa privada/parking,722320,Gladys & Bob,Queens,Astoria,40.75727045300838,-73.91459643908108,Entire home/apt,129,2,0,,,2,125
1859366,Mayor's Mansion - Carlton Suite,1929442,Claudia And Leo,Brooklyn,Fort Greene,40.68707109913505,-73.97208061419076,Private room,120,2,57,2015-03-16,3.4,3,235
979851,"Coolest Room in BK, 15 min to NYC!!",5362703,Susana,Brooklyn,Bushwick,40.7061868557836,-73.92449386963278,Private room,75,3,3,2014-08-29,0.2,1,358
3829773,1 BEDROOM TIMESQUARE/CENTRAL PARK,18275113,Andy,Manhattan,Hell's Kitchen,40.76439815778619,-73.98841178387318,Entire home/apt,99,1,25,2015-03-27,3.3,2,333
187956,The Soho Dream,904944,Amy,Manhattan,SoHo,40.72365248450314,-74.00447970866024,Entire home/apt,169,1,72,2014-12-18,1.6,1,124
4887808,Beautiful Room in Lower East Side,5906847,Nina,Manhattan,East Village,40.724146860106806,-73.97762778541964,Private room,79,1,0,,,1,77
4896425,Luxury 2br Duplex Loft,3199397,Alexander,Brooklyn,Downtown Brooklyn,40.697428085051236,-73.98422100609962,Entire home/apt,200,2,0,,,1,103
479127,"Amazing view, spacious LES apt!",2373120,Elena,Manhattan,Lower East Side,40.71106314250736,-73.98821052796892,Private room,120,5,7,2014-10-01,0.3,1,241
350525,Spacious 2BR near Botanic Garden,74777,Niki & Colin,Brooklyn,Crown Heights,40.668883980078945,-73.95292116544745,Entire home/apt,145,4,25,2015-01-15,0.7,1,287
4734424,Beautiful room close to train !,24444056,Anna,Brooklyn,Bedford-Stuyvesant,40.68716111015273,-73.92072337042555,Private room,90,2,0,,,1,365
773497,Great spot in Brooklyn,4081688,Santiago,Brooklyn,Bedford-Stuyvesant,40.694072867276766,-73.94551437802161,Shared room,200,1,0,,,1,365
1807515,Cozy 2/1 BR Apt w/view of Midtown,9472914,Lou & Shannon,Queens,Long Island City,40.746272302762925,-73.94432937494663,Entire home/apt,200,2,4,2015-01-04,0.3,2,103
2975254,Luxury 5 Star Condo with Best View ,14685482,Rebecca,Manhattan,Murray Hill,40.744068370659924,-73.97143408059597,Entire home/apt,300,30,0,,,9,281
2008072,Sunny HUGE private bedroom+bathroom,10057334,B & P,Manhattan,East Village,40.72350652912095,-73.98374303133235,Private room,150,4,6,2014-06-16,0.4,1,338
2359288,PERFECT SOHO / NOLITA APARTMENT ,543597,Jemma,Manhattan,NoHo,40.72504879196191,-73.99343289056226,Private room,150,1,0,,,1,365
15688,#5-The Loft Suite NYC -CENTRAL!,61414,Alma,Brooklyn,Bedford-Stuyvesant,40.68392826531024,-73.95800573066255,Entire home/apt,160,4,55,2015-02-16,0.9,5,323
3992096,ProspectHeights SunDrenched New Apt,12488397,Rommy,Brooklyn,Crown Heights,40.680361668600725,-73.96275695793234,Private room,110,2,0,,,1,365
5344932,VERY CUTE SUNNY STUDIO TO SHARE :),27698889,Benny,Queens,Jackson Heights,40.75124188641524,-73.88207084495892,Shared room,45,1,0,,,1,365
4536931,Beautiful Upper East Apartment ,234102,Roni,Manhattan,Upper East Side,40.781931046371724,-73.94983300102766,Entire home/apt,170,2,1,2015-01-01,0.3,1,125
4814730,Apt in the heart of Williamsburg,24796248,Daniela,Brooklyn,Williamsburg,40.70923997246265,-73.95178674439873,Private room,48,10,2,2015-01-20,0.7,1,84
5231014,Charming Upper West Side studio,27071572,Kinga,Manhattan,Upper West Side,40.79256054027199,-73.97595679040322,Entire home/apt,110,1,0,,,1,33
4411691,NYC sunny room on Upper East ,22304153,Yulia And Rinor,Manhattan,Upper East Side,40.78291231021791,-73.94722939853978,Private room,116,1,2,2015-01-03,0.4,3,365
4554213,Stylish and comfortable 1 bedroom,4311004,Christine,Manhattan,Flatiron District,40.74364642924826,-73.99013923826048,Entire home/apt,200,1,0,,,1,177
2467546,"Lovely, new 3 BD Williamsburg loft",11461751,Kim,Brooklyn,Williamsburg,40.707095828945704,-73.96761166890316,Entire home/apt,600,1,0,,,3,365
4946510,Large 1bdr in perf Village location,4132505,Adam,Manhattan,West Village,40.735642621704265,-73.9981646657977,Entire home/apt,209,2,3,2015-03-21,2.0,2,105
5018617,1 bedroom / 1 Bathroom in duplex,25890146,Samuel,Queens,Forest Hills,40.71812283903927,-73.83427108000502,Private room,85,1,0,,,1,364
4745879,West Village / Bleecker & Cornelia,18975770,Martina,Manhattan,West Village,40.732469300484816,-74.00348364789204,Private room,125,1,0,,,1,330
4112540,MANHATTAN 2BR 3 MIN to XPRESS TRAIN,7452455,Nabeel,Manhattan,East Harlem,40.80088776693004,-73.9380377348777,Entire home/apt,100,1,28,2015-03-15,4.4,8,316
4678514,Cozy 1BR in the heart of Harlem,23939128,Mariela,Manhattan,Harlem,40.813597088762464,-73.94998567099347,Entire home/apt,85,5,0,,,1,4
995169,West Village Gem,5466191,Ricky,Manhattan,West Village,40.73463881568644,-74.00224869611864,Entire home/apt,950,1,0,,,1,365
3999941,Bright convenient studio by TimesSq,783257,Qian Qian,Manhattan,Hell's Kitchen,40.765007120299316,-73.99187045424826,Entire home/apt,165,3,10,2015-03-26,1.5,1,4
746362,Gorgeous Lower East Side 2BR,561512,Serena,Manhattan,Chinatown,40.71581159447364,-73.99039000933689,Entire home/apt,300,1,28,2015-02-17,1.2,2,332
3560977,Luxury Studio on Wall St.!,8130988,Jaclyn,Manhattan,Financial District,40.70526161089709,-74.00770352867445,Entire home/apt,200,1,0,,,1,226
4709165,Clean & cozy large bedroom!,24337877,Raquel,Manhattan,Washington Heights,40.84576247980492,-73.93272128748691,Private room,90,1,0,,,1,365
5839758,"Huge 1 bedroom-Upper west side, NYC",5082385,Anna,Manhattan,Upper West Side,40.79354695390544,-73.96714023823469,Entire home/apt,200,1,0,,,1,7
2425339,34th herald square room #2,12394678,Soojin,Manhattan,Midtown,40.74944940486081,-73.98672375948016,Private room,85,1,38,2015-03-12,3.2,3,215
814890,Sublet my spacious Greenpoint apt ,2712129,Raziel,Brooklyn,Greenpoint,40.7256057621992,-73.94939960584213,Private room,90,3,1,2014-08-27,0.1,2,365
4550525,Incredible Location Lex Av Cozy 2BR,5599570,Kexin,Manhattan,Upper East Side,40.76521628548745,-73.96611018506228,Entire home/apt,275,3,2,2015-03-26,0.5,4,45
1994574,Alhambra Inspired Nookish Hideaway!,10280734,Ellen,Manhattan,West Village,40.73772116426826,-73.99931844251549,Private room,99,1,5,2014-10-28,0.4,1,365
4208297,Quintessential West Village Apt.,16021388,Chris,Manhattan,West Village,40.7362470599885,-74.00433970441541,Entire home/apt,224,2,6,2015-01-02,1.0,1,28
609559,Queens Quality Convenient Apartment,3647,Rafael,Queens,Elmhurst,40.735869025053034,-73.88279187403138,Entire home/apt,99,6,7,2015-02-09,0.2,3,307
1276054,LUXURY MODERN PENTHOUSE w/TERRACE,6945444,Gregory,Manhattan,Harlem,40.79977834299349,-73.95174606894156,Entire home/apt,400,3,2,2013-07-01,0.1,1,272
3402000,Prime SoHo apartment with roofdeck ,17157001,Claire,Manhattan,Chinatown,40.71856722721225,-74.00188162274588,Entire home/apt,195,1,4,2015-01-04,0.5,1,90
4301678,Bedroom in Greenwich Village!,17643070,Thomas,Manhattan,West Village,40.728998577841175,-74.00318739539226,Private room,150,1,5,2015-02-22,0.9,1,352
209804,HEART OF THE EAST VILLAGE 2W,33279,Rod,Manhattan,East Village,40.7280026904901,-73.98443221829982,Entire home/apt,119,1,28,2015-03-27,0.8,9,323
3549535,Charming Artistic Fort Greene Space,1468617,Jen,Brooklyn,Fort Greene,40.69211818289506,-73.9738039287698,Entire home/apt,69,3,3,2015-03-22,0.4,1,128
4013080,Bowery Designer Loft,6839516,John,Manhattan,Lower East Side,40.72029319932055,-73.99270104029499,Entire home/apt,475,3,4,2015-02-03,0.9,1,362
5307673,1 br in a Modern and Beautiful Apt,5185698,Lucie,Manhattan,Chinatown,40.715627627568125,-73.99111981674253,Private room,60,5,2,2015-04-02,2,1,29
5339857,Huichol Room - Cuarto Huichol,995000,Claudia,Bronx,Longwood,40.815784676629555,-73.89968932849708,Private room,65,1,2,2015-03-02,1.3,1,326
5695509,Private room in great apt bwick,15897880,Sander,Queens,Ridgewood,40.700660786160896,-73.90964440561325,Private room,50,1,0,,,1,0
3227002,Sunny 2 bedroom in Fort Greene,2941712,Claudia,Brooklyn,Clinton Hill,40.687165642366466,-73.9669000643814,Entire home/apt,200,5,2,2014-08-18,0.2,1,276
3970306,The Brooklyn Pad,20576555,Michael,Brooklyn,Crown Heights,40.674445334990615,-73.9581722856239,Entire home/apt,225,2,10,2015-01-02,1.5,1,365
4766081,PRISTINE STUDIO NEAR CENTRAL PARK,24589436,Patricia,Manhattan,Upper East Side,40.77185880531497,-73.96116739562184,Entire home/apt,250,14,0,,,1,336
5268432,Amazing 3 BR Penthouse Prime SOHO!,10031834,Frederick,Manhattan,Nolita,40.721530317654114,-73.99700892351873,Entire home/apt,589,1,2,2015-03-15,2,3,285
4317774,Nice Private 2Bedroom Aparment+WiFi,202616,Evelyn,Manhattan,Chinatown,40.71546268213242,-73.9980900158129,Entire home/apt,289,3,2,2014-11-03,0.4,3,298
4767737,Mansi's Loft,24597289,Mansi,Brooklyn,Williamsburg,40.70499439559101,-73.93698689190039,Private room,60,1,1,2015-04-01,1,1,352
48620,GREAT DEAL - LOCAL SPOT,221373,William,Staten Island,St. George,40.64124174610907,-74.07939513974812,Private room,97,12,0,,,1,88
892526,Floor to ceiling sweeping views!!!!,4716952,Nicole,Manhattan,Chelsea,40.74552219806693,-73.99249800585913,Entire home/apt,250,2,43,2015-02-22,1.8,1,229
1022204,"Queen-size room, Hip Neighborhood",3483960,Keith,Manhattan,NoHo,40.7272514462973,-73.99300806137643,Private room,120,3,27,2015-03-15,1.4,1,305
4668183,Authentic NYC: Lower East Side ,24151122,Russell,Manhattan,Lower East Side,40.718295255053896,-73.98710832095445,Entire home/apt,120,3,3,2015-01-03,0.9,1,102
787941,2BR/2BA on 2 Floors! HUGE Terrace!,473410,"Brian...And Bruce, The Coonhound",Manhattan,Lower East Side,40.71952373549248,-73.98437002338207,Entire home/apt,349,4,42,2015-02-19,1.5,1,319
1302596,Stunning 1bd West Village Sanctuary,5148796,L,Manhattan,West Village,40.735294430119616,-74.00385271960586,Entire home/apt,145,1,5,2015-01-04,0.3,1,161
5562775,"Beautiful apt in Kips Bay, Midtown",8837237,Julia,Manhattan,Kips Bay,40.743569412516514,-73.97626322047492,Entire home/apt,145,1,0,,,2,8
1897447,Boerum Hill Apartment,9856784,Christopher,Brooklyn,Gowanus,40.68373504343022,-73.98557791022318,Entire home/apt,145,3,24,2015-03-30,3.3,1,231
2906423,UWS 72nd St. @ Columbus Ave,14848151,Robert,Manhattan,Upper West Side,40.776448648477654,-73.97923628838552,Entire home/apt,250,7,1,2014-10-16,0.2,1,90
1000083,"Warm, light-filled home in Brooklyn",3963117,May,Brooklyn,Bedford-Stuyvesant,40.681875938597635,-73.95685009708853,Entire home/apt,125,2,11,2015-03-16,1.1,1,246
4849429,3 Bedroom In Downtown NYC/Chelsea,24951426,Felippe,Manhattan,Chelsea,40.73990953000987,-73.99564005631315,Entire home/apt,575,3,0,,,1,79
1856027,Hip brick 1BR East Village NY ,267955,Peter,Manhattan,East Village,40.72485036905888,-73.98348927997424,Entire home/apt,174,1,1,2014-01-06,0.1,1,216
3872649,Light-filled Village loft ,17469342,Marcela&Matt,Manhattan,Greenwich Village,40.729191050436405,-73.99932647212795,Entire home/apt,200,1,1,2015-02-15,0.6,1,0
1382280,Experience NYC For $26 Per Night!,5986733,Shel,Brooklyn,Bedford-Stuyvesant,40.687157025546654,-73.95170685457407,Shared room,26,2,59,2015-03-10,3.0,7,310
4819725,Cheery 1BD on the Lower East Side,3482583,Renée,Manhattan,Lower East Side,40.714407158219274,-73.98993947130764,Entire home/apt,110,1,1,2015-01-01,0.3,1,108
2006671,"LARGE, QUIET ROOM, AMAZING LOCATION",117949,Ariel,Brooklyn,Greenpoint,40.724737877953416,-73.95201423405733,Private room,43,3,0,,,3,157
5562412,Bushwick - monthly stay welcome!,7461810,Liza,Brooklyn,Williamsburg,40.70619212294743,-73.92709714461381,Private room,62,1,0,,,1,272
2754500,1 bdrm with view of Prospect Park! ,3178154,Amanda,Brooklyn,Prospect-Lefferts Gardens,40.660336833393565,-73.96359740414431,Entire home/apt,85,1,2,2015-01-02,0.2,1,247
493611,Huge sunny artist loft +roof garden,1407251,Ute,Brooklyn,Gowanus,40.6759245150943,-73.98475589488461,Entire home/apt,300,1,36,2014-12-31,1.0,2,359
4997662,Luxury Apartment on Wall Street,4103257,Iza,Manhattan,Financial District,40.70790917285953,-74.00925078079028,Entire home/apt,250,1,2,2015-03-30,2,4,251
3006318,"Massive 2 bedroom ""Cabin"" - UWS!",15320993,Kass,Manhattan,Upper West Side,40.777621238512275,-73.97959177439031,Entire home/apt,305,1,23,2015-03-26,2.2,1,237
3571569,"Beautiful, Large 1BR Hell's Kitchen",17984910,Kari,Manhattan,Hell's Kitchen,40.768099508901656,-73.99215283423082,Entire home/apt,190,3,0,,,1,238
2703356,Cozy BR in Happening Neighborhood,13834110,Jack,Brooklyn,Prospect Heights,40.67810773123335,-73.96770369422914,Private room,34,20,0,,,1,179
2304963,Beautiful Tribeca Loft - Bedroom B,10263854,Andrew,Manhattan,Tribeca,40.719311704169996,-74.00339203996971,Private room,149,1,14,2015-03-21,1.3,2,349
855579,Modern Apartment with King Bed!,4432444,Ella,Brooklyn,Bushwick,40.70233530962656,-73.92942497485507,Private room,69,2,30,2015-03-14,1.7,1,296
1037017,Spacious 1 BDM apt btw Nolita & LES,5627969,Boris,Manhattan,Nolita,40.72317344828034,-73.99375217025208,Entire home/apt,179,7,13,2015-01-02,0.6,1,10
2334411,Amazing Harlem apt with Backyard!!!,11280333,Brenda,Manhattan,Harlem,40.811281287224915,-73.94117303297988,Entire home/apt,90,5,6,2015-01-07,0.8,1,316
4993488,cozy room in hip lightly apartment,769717,Elisita Greenpoint,Brooklyn,Greenpoint,40.73122166755141,-73.95273357176089,Private room,55,30,1,2015-03-17,1,3,264
5480357,"Private, Clean, Very Comfortable",28418966,Ny100,Queens,Flushing,40.756202694166404,-73.83380452947368,Private room,65,1,0,,,2,365
3994361,Room in Cozy+fun 3BD in Ctrl Harlem,2110247,Bryan,Manhattan,Harlem,40.80734399272966,-73.94401723493147,Private room,75,1,5,2015-03-19,0.9,2,259
4519894,"Beatutiful, luxury, 1BR, Manhattan",823013,Maya Etelka,Manhattan,East Harlem,40.79319953635032,-73.9404216967526,Entire home/apt,150,7,1,2015-01-02,0.3,1,102
2228216,Amazing apt for Super Bowl Week,1794206,Daniel,Manhattan,Lower East Side,40.71684312920733,-73.98943159344823,Entire home/apt,3000,2,0,,,1,365
3861444,Private Room in Brooklyn,19926708,Josh,Brooklyn,Bedford-Stuyvesant,40.69261511236112,-73.94311310294145,Private room,85,1,0,,,1,206
3968371,STYLISH ROOM by Subway for 1-2 R1,1100494,Mike,Manhattan,Harlem,40.822924440316775,-73.95402211888751,Private room,50,1,15,2015-03-07,2.2,12,352
5631948,Charming 1BD next to Central Park,28121456,Daniel,Manhattan,Upper West Side,40.78520015712242,-73.96999987936513,Entire home/apt,199,3,2,2015-03-30,2,2,253
4294641,"Huge, Light Filled, Floor-Thru ",1469211,Andreas,Manhattan,West Village,40.73741862915743,-74.00031183716223,Entire home/apt,299,6,3,2015-03-20,0.7,1,358
5431939,Cozy Midtown NYC Apt -2BR,26500020,Stephanie,Manhattan,Midtown,40.75210543302183,-73.98123961180256,Entire home/apt,300,1,0,,,1,22
5257453,Beautiful East Williamsburg Apt!!,10195163,Daniel,Brooklyn,Bushwick,40.699638581879455,-73.92629249038167,Private room,70,1,0,,,1,364
728708,Top Floor 2+ BR w/ Private Roofdeck,348474,Barbara,Brooklyn,South Slope,40.66181051330335,-73.97991887786308,Entire home/apt,260,5,2,2013-01-01,0.1,1,19
3979611,Located at the heart of Manhattan,19407840,Susan,Manhattan,Midtown,40.76329057020777,-73.9801979225295,Entire home/apt,250,5,12,2015-03-29,1.8,1,53
1037420,30secFromSubway10minFromManhattan!!,3501090,Sebastian & Andrea,Queens,Astoria,40.75760020330655,-73.91645968319033,Private room,50,3,50,2015-03-07,2.1,2,77
1499311,Cozy 1 Bdrm in Italian Williamsburg,826493,David,Brooklyn,Williamsburg,40.7142321376611,-73.94683112221983,Entire home/apt,150,3,0,,,1,226
2426934,LOWER EAST Studio Perfect Location ,1319867,Andi,Manhattan,Lower East Side,40.72180612259132,-73.98827167797569,Entire home/apt,159,2,41,2015-03-16,3.2,3,285
4632650,Five Stars Tigui's Room,16861530,Thiago,Manhattan,Upper West Side,40.78753284566211,-73.97137659452233,Private room,59,15,1,2015-01-01,0.3,4,365
1439228,"bedroom for 2,& im a aspireing chef",7708858,Jonathan,Brooklyn,East Flatbush,40.64867644792731,-73.94614996801319,Private room,84,1,0,,,1,365
3780715,Akua's Bed-Stuy Study,18880856,Carlton,Brooklyn,Bedford-Stuyvesant,40.68358008097581,-73.94838304389727,Entire home/apt,110,2,0,,,1,365
852118,Holiday in Hip Brooklyn! ,3259274,Hannah,Brooklyn,Crown Heights,40.67433853867407,-73.95727720623375,Entire home/apt,95,2,3,2014-06-02,0.3,1,307
5411834,West Village Studio - Private Patio,28050934,Vanessa,Manhattan,West Village,40.732572260278346,-74.00073014788734,Entire home/apt,195,3,0,,,1,363
4585985,Nice Room in Williamsburg Loft,8623519,Sophie,Brooklyn,Williamsburg,40.715754788405334,-73.95573828762197,Private room,85,1,1,2014-12-26,0.3,1,117
4796052,Spacious private room in Harlem!,24412831,Kate,Manhattan,Harlem,40.82257433036136,-73.95258214872338,Private room,70,7,1,2015-01-06,0.3,2,1
4537053,Cozy room with private roof deck,12123045,Brett,Manhattan,Lower East Side,40.716843768763766,-73.98199676915584,Private room,75,3,1,2015-01-07,0.3,1,91
83445,"Beaut, Large Apt  Gramercy/Union Sq",454731,Alexis,Manhattan,Gramercy,40.73484870923915,-73.98619206282397,Entire home/apt,135,2,6,2014-12-19,0.2,1,117
5625931,NYC Living,25039087,Shera,Manhattan,Upper East Side,40.765767160607076,-73.96088208448046,Entire home/apt,700,1,0,,,1,365
4762718,Unique 1BR / Upper West Side,22814290,Maximiliano,Manhattan,Upper West Side,40.781428104522206,-73.98321088998027,Entire home/apt,150,1,0,,,1,90
2493322,Hello Brooklyn!...,3100714,Leslie & James,Brooklyn,Clinton Hill,40.6933873881934,-73.96918547348349,Private room,98,2,4,2014-08-07,0.3,1,365
4058316,CaliforniaKingSizeBedroomNext2Train,20892447,Sean,Queens,Sunnyside,40.74499268627007,-73.91907271630089,Private room,89,1,6,2014-10-28,0.9,3,364
4243150,Modern Apt in Central LES,4731948,Stefanie,Manhattan,Chinatown,40.71632594750514,-73.98949814110046,Private room,65,2,6,2015-03-25,1.0,2,352
1843955,Spacious Midtown Manhattan room,9634183,Sera,Manhattan,Upper East Side,40.76311610726341,-73.9677063042154,Private room,95,1,3,2015-01-02,0.3,1,352
3916525,Modern 1BR Duplex with Private Yard,20284866,Caroline,Brooklyn,Bedford-Stuyvesant,40.68709559283596,-73.94669465799082,Entire home/apt,99,4,6,2015-01-24,0.9,1,273
4598655,Private Room in Brand New Apartment,6916607,Ani,Brooklyn,Bushwick,40.69759013437886,-73.91120354226902,Private room,91,1,0,,,1,110
4451996,Sunny Apartment- Casa UpperEast,22884607,Katia,Manhattan,Upper East Side,40.769712684926375,-73.95175225523757,Entire home/apt,99,1,1,2015-02-17,0.7,2,95
2811703,Spacious 2 bedroom close to subway,8912732,James,Brooklyn,Sunset Park,40.65228763066591,-74.00671146015553,Entire home/apt,90,1,7,2015-01-02,0.7,2,353
2057187,Quiet 1br Near Everything!,10534051,Danny,Manhattan,Tribeca,40.72101154757124,-74.01035735344104,Entire home/apt,200,5,0,,,1,91
4424507,LUXURY 1 BR APT IN TIMES SQ 4PPL,16383516,Fabio,Manhattan,Hell's Kitchen,40.76247862395431,-73.9904919459177,Entire home/apt,100,2,17,2015-03-19,3.7,3,227
1166109,Entire Amazing Large Private Flat,1840564,Rico,Brooklyn,Williamsburg,40.70579625812423,-73.93891906239206,Entire home/apt,350,3,16,2014-11-10,1.0,3,365
4786451,1 BD with amazing Midtown Views,24674373,Lena,Manhattan,Hell's Kitchen,40.76599792442123,-73.9923853448636,Entire home/apt,250,2,1,2015-01-02,0.3,1,89
4550528,Room 3 Stops from Central Park,59172,Paulina,Manhattan,Harlem,40.8164205910831,-73.94524524882601,Private room,79,1,1,2015-03-16,1,5,365
2060275,NoHa Living,10545845,Evan,Manhattan,East Harlem,40.807967861161835,-73.93685904553446,Private room,179,1,0,,,1,365
4890995,Experience NYC thru this Great Apt!,1849655,Ronak,Brooklyn,Flatbush,40.64078826768151,-73.96720142282041,Private room,98,1,4,2015-03-26,1.3,1,342
4325313,Private Room with Half Bath,4548639,Taariq,Manhattan,Harlem,40.81638619653229,-73.93867978850076,Private room,150,1,0,,,2,365
3449071,Affordable Furnished Studio-Harlem,274333,Janu,Manhattan,Harlem,40.80103649088978,-73.95468706839186,Entire home/apt,65,1,2,2014-08-01,0.2,1,62
4564739,Spacious Modern 1 Br Apt,22199222,Alex,Manhattan,Harlem,40.81139685688638,-73.94899047253637,Entire home/apt,300,1,0,,,1,87
538590,cozy 2bedroomAPART 10min to MIDTOWN,2645592,De,Queens,Astoria,40.75919074992274,-73.91836342786458,Entire home/apt,150,2,39,2015-01-03,1.2,3,333
1940897,UWS Doorman Pre-War Near 72nd St,10038870,Cori,Manhattan,Upper West Side,40.77943888896589,-73.9831773846385,Entire home/apt,225,2,12,2015-03-10,0.8,1,96
5684686,1 Bedroom Apt-BEST area Manhattan,29167335,Yedda,Manhattan,Midtown,40.75675821769247,-73.96606364199756,Entire home/apt,180,1,0,,,2,352
4547924,SoHo Contemporary 1BDR,11190160,Austin,Manhattan,SoHo,40.72635830193591,-74.00190080016755,Entire home/apt,200,2,2,2015-03-24,2,1,200
507929,Cozy Bright 1BR in Popular Location,182792,Jocelyne,Manhattan,West Village,40.733809213329835,-74.0013727499438,Private room,110,1,20,2015-02-24,1.5,1,305
4350893,Best holiday rental in Williamsburg,11199382,Michal,Brooklyn,Williamsburg,40.714118572261775,-73.95806307846566,Entire home/apt,280,1,1,2015-01-01,0.3,1,344
2513419,Spacious shared room,577199,Santa,Brooklyn,Bedford-Stuyvesant,40.68768403496904,-73.92593976941308,Shared room,30,1,21,2015-03-10,1.6,15,363
3592497,Stunning Greenpoint Penthouse,10345082,Cinnamon,Brooklyn,Greenpoint,40.721938088280055,-73.94722978903127,Entire home/apt,299,2,0,,,2,226
26969,2 story family home in Williamsburg,115307,Nicholas,Brooklyn,Williamsburg,40.71889832135791,-73.95769163605786,Entire home/apt,285,3,159,2015-02-02,2.9,1,140
48011,"Beautiful apt, heart of fort greene",218691,Andrew,Brooklyn,Fort Greene,40.68738375290584,-73.97434770353698,Entire home/apt,170,5,10,2015-03-03,0.2,1,333
794607,Heart of Williamsburg,4186597,Michael Francis,Brooklyn,Williamsburg,40.713773693170836,-73.96362881221216,Private room,69,5,4,2015-02-13,0.2,1,147
302017,Sunny apartment with piano + yard!,1555696,Natalia,Brooklyn,Bedford-Stuyvesant,40.699198329338984,-73.9451831464928,Entire home/apt,105,1,4,2015-01-02,0.2,1,124
5277021,All Star/Fashion weekend/VDAY Pad,351938,Baguettes,Brooklyn,Cobble Hill,40.686757436591556,-74.00010978016358,Entire home/apt,1800,1,0,,,1,90
4168812,LARGE PRIVATE ONE BEDROOM APARTMENT,5243122,Judit,Brooklyn,Bedford-Stuyvesant,40.6805030858887,-73.93775116047263,Entire home/apt,75,3,14,2015-03-30,2.5,2,244
1360791,Big Private Room # 3 with 2 Window,2712353,Masud,Brooklyn,Cypress Hills,40.68821945263602,-73.87590261208653,Private room,45,2,24,2015-01-02,1.2,3,351
964001,"FAMOUS SOHO ""MERCER ST."" PENTHOUSE!",904192,Daniel,Manhattan,SoHo,40.72319994263662,-74.00105601512081,Entire home/apt,2750,1,11,2014-12-21,0.4,1,359
44161,Light+Open+Airy+Rustic+Modern Loft,193360,Young,Brooklyn,Williamsburg,40.71045451747088,-73.96769828906692,Entire home/apt,150,2,158,2015-03-05,2.8,1,182
66340,Quality 1br 2 stops from Midtown ,324859,Sidney,Manhattan,Harlem,40.82255637354672,-73.94484408016281,Entire home/apt,169,3,198,2015-03-28,3.8,1,270
4794806,Clean & private room in Bushwick ,24709724,Maria,Brooklyn,Bushwick,40.703890782455396,-73.92711246541253,Private room,75,1,0,,,1,87
1038280,Private room in Williamsburg loft,5415190,Joshua,Brooklyn,Williamsburg,40.709736730081396,-73.96022198723666,Private room,179,1,0,,,2,365
573612,Sunny UWS Bedroom w Private Garden!,2270624,Amber,Manhattan,Harlem,40.805548713779004,-73.9477398271918,Private room,109,1,47,2015-01-31,1.4,3,362
927388,Spacious and Sunny Harlem Studio,4789289,Jayne,Manhattan,Harlem,40.820809642774364,-73.93635589098663,Entire home/apt,110,1,18,2015-03-20,0.7,1,321