id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
14829258,Beauford Lodge,92747639,Elise,,Flinders,-38.37851,145.03467,Entire home/apt,280,2,250,2022-05-29,3.74,1,66,32,
45228964,Magnificent Mount Martha,35184755,Tina,,Mount Martha,-38.27029,145.011,Entire home/apt,371,2,9,2022-04-12,0.51,1,164,6,
22691585,Littlewood at Red hill,6576396,Tracey,,Flinders,-38.37812,145.03261,Entire home/apt,227,1,326,2022-06-04,6.10,1,283,73,
15058535,Bayside in Mornington.,32454233,Norm,,Mornington - West,-38.21521,145.04584,Entire home/apt,500,7,2,2021-01-09,0.07,3,84,0,
30233731,Portsea Hideaway-SUNDAY FOR FREE(* cond apply),179266318,Ocean Blue,,Point Nepean,-38.32621,144.71937,Entire home/apt,820,1,23,2022-04-18,0.56,40,294,7,
17224767,North Shore in Flinders,15451802,RT Edgar,,Flinders,-38.47052,145.02005,Entire home/apt,589,2,35,2022-04-25,0.55,31,100,5,
24583964,Myers Road Retreat,9562689,Verve,,Flinders,-38.33904,145.08604,Entire home/apt,2067,2,3,2020-01-27,0.07,65,329,0,
610529935737763224,Relaxing family home with outdoor cinema and Sauna,100462291,Daniel,,Mornington - East,-38.24677,145.05405,Entire home/apt,208,3,0,,,1,24,0,
39782031,The Quay,17578999,Michelle,,Dromana,-38.31562,145.00169,Entire home/apt,520,2,13,2022-04-19,0.55,63,350,4,
49446337,Kia-Ora Cottage,15451802,RT Edgar,,Flinders,-38.473999,145.022003,Entire home/apt,453,2,0,,,31,362,0,
47288147,Beachside Mount Martha,136512071,Cleve & Dom,,Mount Martha,-38.26123,145.02408,Entire home/apt,450,2,13,2022-04-18,0.75,1,363,7,
635756468491073184,Cape Cod Splendour,221271480,Jellis Craig Short Stays Sorrento,,Point Nepean,-38.33074,144.71792,Entire home/apt,1000,2,0,,,129,346,0,
53241165,Pool & Playground near the Beach,37195672,Andrew From Allocate,,Mount Martha,-38.261768,145.024948,Entire home/apt,1530,1,2,2022-01-21,0.39,74,348,2,
28610919,"Brand New 5 Bedroom, 5 Bathroom, Pool, Spa, Theatre and air con - Mt Martha",37195672,Andrew From Allocate,,Mount Martha,-38.271118,145.023666,Entire home/apt,2102,6,1,2018-12-30,0.02,74,218,0,
11895431,Mornington Peninsula close to Red Hill,63445463,Warwick,,Hastings - Somers,-38.3477,145.16532,Private room,163,2,10,2022-02-11,0.15,1,363,3,
14827711,Luxurious Coastal Retreat - Mt Martha,37195672,Andrew From Allocate,,Mount Martha,-38.286354,144.996582,Entire home/apt,1231,2,14,2022-02-20,0.20,74,356,2,
54374039,Sorrento Pool 4 Bedroom Aircon Wifi,7046664,Dave,,Point Nepean,-38.35796,144.75472,Entire home/apt,900,2,2,2022-02-08,0.45,87,361,2,
643790054304444028,Beautiful Back Beach Modern home,432109830,Agathe,,Point Nepean,-38.36212,144.75504,Entire home/apt,642,3,0,,,1,310,0,
21810639,"Windella Escape: modern style, great location, linen included",141449561,Vicki,,Rosebud - McCrae,-38.36445,144.89383,Entire home/apt,430,2,5,2020-12-13,0.09,72,317,0,
46406191,This Stunner in Safety Beach,47810633,Sharon,,Dromana,-38.30498,145.0078,Entire home/apt,300,2,15,2022-05-22,1.33,1,293,15,
17515934,Poolside Sorrento,9562689,Verve,,Point Nepean,-38.33826,144.72694,Entire home/apt,495,2,16,2022-04-04,0.28,65,333,4,
27861230,"Tootgarook Private Beach Retreat
(Foxtel & Wifi)",60135630,Michelle,,Point Nepean,-38.37404,144.85712,Entire home/apt,192,1,393,2022-06-03,8.65,1,28,102,
4113207,Cape Cod Coastal Retreat,21146240,Getaway,,Point Nepean,-38.38239,144.79164,Entire home/apt,330,2,1,2020-01-03,0.03,56,297,0,
24065388,BLAIRGOWRIE OCEAN BLISS..has it all,23049710,Justin Tang,,Point Nepean,-38.36464,144.75903,Entire home/apt,884,3,0,,,44,346,0,
30378103,SORRENTO BEACH MOTEL EXECUTIVE QUEEN UNIT,50974215,Adrian,,Point Nepean,-38.34457,144.73976,Hotel room,251,1,16,2022-05-06,0.39,6,334,11,
48788929,Sorrento Rest,16876366,Andrew,,Point Nepean,-38.35232,144.7496,Entire home/apt,590,7,0,,,91,344,0,
9533684,St Andrews Ocean Views,49384860,Julie,,Point Nepean,-38.42176,144.83216,Entire home/apt,279,3,52,2022-05-15,0.66,1,359,13,
40564385,Family Get Together - Safety Beach,37195672,Andrew From Allocate,,Dromana,-38.30593,144.99799,Entire home/apt,477,2,2,2022-04-17,0.68,74,355,2,
40875802,The lodge-Rye. A unique and beautiful group accom,82441367,Kat,,Point Nepean,-38.38869,144.80164,Entire home/apt,1000,2,27,2022-05-29,0.91,1,87,15,
20511254,Dromana Beach House Retreat,110429825,Zane,,Dromana,-38.33307,144.97371,Entire home/apt,470,2,19,2021-06-13,0.33,1,5,1,
19181053,Grand Valley Vista,17578999,Michelle,,Point Nepean,-38.38319,144.83424,Entire home/apt,831,2,24,2022-04-02,0.41,63,323,3,
44011157,"Deck, views, fireplace and playground for the kids",144017107,Michelle,,Point Nepean,-38.43064,144.84861,Entire home/apt,425,2,15,2022-03-13,0.82,1,180,8,
577123872440857102,Luxury Villa Retreat with Gas Heated Pool & Spa,149793464,Guss And Tom,,Point Nepean,-38.37119,144.84893,Entire home/apt,488,2,14,2022-05-22,5.12,17,313,14,
2702735,COASTAL HARMONY .... Peaceful Retreat,13831866,David,,Point Nepean,-38.41689,144.8356,Entire home/apt,310,2,52,2022-03-14,0.52,71,351,5,
53367114,Summer by the Sea,221271480,Jellis Craig Short Stays Sorrento,,Point Nepean,-38.38126,144.79536,Entire home/apt,1000,14,0,,,129,316,0,
49326803,Retro Beach Babe  - 100 metres to the beach,17634490,Kim,,Point Nepean,-38.37228,144.84147,Entire home/apt,316,2,15,2022-04-19,1.12,60,294,14,
605317396881589434,High Tide Retreat,27339929,Elliott,,Point Nepean,-38.38211,144.84974,Entire home/apt,330,2,1,2022-04-25,0.67,1,365,1,
40412364,Mornington Beachside Beauty.,5570765,Mavis,,Mornington - West,-38.22014,145.03252,Entire home/apt,400,2,53,2022-04-26,1.79,1,247,21,
30348586,An Entertainer’s Oasis | Fun Home with Games Room,227871406,Bookabreak,,Point Nepean,-38.38962,144.81047,Entire home/apt,523,1,53,2022-05-22,1.25,31,300,12,
41435007,Dromana Palm Cottage,174527511,Svetlana,,Dromana,-38.33725,144.9713,Entire home/apt,306,2,22,2022-04-21,0.80,1,171,9,
634420055276089638,Sunset Pool Retreat -A slice of Peninsula Paradise,26027984,Michelle,,Point Nepean,-38.37991,144.83108,Entire home/apt,1200,2,0,,,15,209,0,
854511,SOLACE RETREAT- simply unwind 5mins to Hot Springs,4463074,Megan And Jayne,,Point Nepean,-38.38721,144.81249,Entire home/apt,321,2,457,2022-04-18,4.01,1,302,10,
11426680,PIER 55 - DROMANA...,41668222,Mornington Peninsula Holiday Accomm,,Dromana,-38.336037,144.968521,Entire home/apt,465,2,15,2021-04-17,0.22,73,333,0,
53676090,4-bedroom home with stunning bay views,135785069,Amanda,,Dromana,-38.34293,144.97081,Entire home/apt,790,5,1,2022-01-04,0.19,1,84,1,
51852243,Peaceful Peninsula 3 bedroom home on the hill,413427788,Deborah,,Point Nepean,-38.38127,144.84563,Entire home/apt,159,2,11,2022-05-22,1.51,1,74,11,
610404336658844079,The Dolphin Cottage - 250m to bay beach,189844977,Angela,,Point Nepean,-38.37333,144.83865,Entire home/apt,198,2,1,2022-05-07,0.91,3,83,1,
28013047,Arcto's Getaway,211578032,Teresa,,Dromana,-38.34107,144.96554,Entire home/apt,300,14,25,2020-02-23,0.56,1,327,0,
22169084,Pool to Sand in 800mtrs - Heated Pool Pool,35945539,Angela,,Point Nepean,-38.37406,144.8196,Entire home/apt,600,2,66,2022-04-25,1.25,1,326,20,
21428398,SUNSET VILLA - MORNINGTON,41668222,Mornington Peninsula Holiday Accomm,,Mornington - West,-38.224049,145.038681,Entire home/apt,339,2,0,,,73,100,0,
38734730,Stones Throw To The Beach,21146240,Getaway,,Point Nepean,-38.37491,144.8452,Entire home/apt,420,2,2,2021-01-25,0.11,56,362,0,
543765382509066281,Dromana Bayview Family Stay,337031823,Evr,,Dromana,-38.34468,144.9655,Entire home/apt,387,2,1,2022-03-14,0.34,1,309,1,
42100384,DROMANA BEACH COTTAGE,226901271,Mornington Peninsula Rentals,,Dromana,-38.336876,144.961212,Entire home/apt,207,2,8,2021-12-28,0.29,33,298,3,
640244652215666103,"Modern, 6 bedroom home with hot tub and views",462162203,Eric,,Point Nepean,-38.385418,144.8131916,Entire home/apt,760,7,0,,,1,280,0,
32446290,Dromana Family Beach House,8115728,David,,Dromana,-38.34105,144.9597,Entire home/apt,529,3,2,2019-04-22,0.05,2,268,0,
18398405,OASIS PALMS MORNINGTON,22645721,Andrea,,Mornington - West,-38.22544,145.04063,Entire home/apt,814,2,33,2022-04-19,0.53,12,286,10,
38171956,"Mornington Beach House, Modern and Characterful.",110689406,Peter,,Mornington - West,-38.23206,145.03923,Entire home/apt,287,2,73,2022-05-22,2.21,31,343,24,
38268749,The Coastal Retreat in Rye with Solar Heated Pool,17634490,Kim,,Point Nepean,-38.38895,144.80885,Entire home/apt,886,2,45,2022-05-15,1.39,60,322,18,
31887805,Marna Retreat- Central Dromana,219723723,Vince & Ange,,Dromana,-38.33444,144.97075,Entire home/apt,535,2,28,2022-03-19,0.71,1,309,9,
48126159,Dromana Family Beach House w/ Beautiful Bay Views,334231844,Sarah,,Dromana,-38.34609,144.96391,Entire home/apt,350,2,4,2021-04-04,0.26,1,42,0,
5584425,Presentation Perfect,26027984,Michelle,,Point Nepean,-38.37448,144.83068,Entire home/apt,387,2,12,2022-04-25,0.15,15,336,3,
6528138,Serenity Shack!!,34143354,Carmel,,Rosebud - McCrae,-38.36459,144.91519,Entire home/apt,159,2,209,2022-05-29,2.48,1,168,20,
42023345,The Sands RYE 50m to beach 5 mins Hot Springs,224728200,Andrea,,Point Nepean,-38.37141,144.84116,Entire home/apt,603,2,36,2022-06-04,2.06,1,341,25,
42592108,DOCK OF THE BAY ON MAIN,226901271,Mornington Peninsula Rentals,,Mornington - West,-38.223213,145.040848,Entire home/apt,185,2,11,2022-04-18,0.62,33,127,4,
49178588,Fairway Escape,17578999,Michelle,,Rosebud - McCrae,-38.36811,144.91718,Entire home/apt,440,2,2,2022-02-14,0.34,63,325,2,
47130410,Mornington 4 Bedroom 3 Bathroom WIFI,7046664,Dave,,Mornington - West,-38.22044,145.04237,Entire home/apt,479,2,22,2022-05-15,1.25,87,85,14,
2848230,Rye Front Beach Classic-WINTER BONUS 3rd nightFREE,14567184,Tamara,,Point Nepean,-38.37375,144.8355,Entire home/apt,373,2,46,2022-05-29,0.73,5,304,8,
26174237,The Music Rooms at Rye (mid b/w front/back beaches,149898520,Rod,,Point Nepean,-38.38701,144.80699,Entire home/apt,352,2,119,2022-05-22,2.50,1,185,21,
43792855,Rye Home close to Beach & Cafes,350090620,Anna,,Point Nepean,-38.37952,144.81094,Entire home/apt,200,2,42,2022-04-23,1.75,1,365,20,
7696643,Clean and Classic Family Beach House in TOOTGAROOK,39215509,Louie,,Point Nepean,-38.37915,144.84218,Entire home/apt,540,2,0,,,1,352,0,
28395246,5 Bedrooms with a view!,7046664,Dave,,Point Nepean,-38.37774,144.81119,Entire home/apt,517,2,39,2022-05-07,0.94,87,99,10,
47125811,Guesthouse near Beach/Wineries/Hot Springs,189698941,George,,Point Nepean,-38.38984,144.80921,Entire home/apt,363,1,49,2022-05-22,2.77,1,3,24,
52883144,Rio Vista - Luxury Accommodation,17578999,Michelle,,Point Nepean,-38.38325,144.83767,Entire home/apt,1551,2,7,2022-04-14,1.19,63,347,7,
30111045,Beach House 41,17578999,Michelle,,Rosebud - McCrae,-38.36227,144.91675,Entire home/apt,466,2,13,2022-01-29,0.31,63,325,4,
5572044,The Wheelhouse - Family friendly accommodation,28888684,Steve,,Mornington - East,-38.23246,145.04706,Entire home/apt,200,6,7,2022-04-08,0.48,1,97,6,
49713589,Yera Lodge,17578999,Michelle,,Point Nepean,-38.38495,144.80792,Entire home/apt,1247,2,0,,,63,347,0,
52427786,HUMMINGBIRD,41668222,Mornington Peninsula Holiday Accomm,,Point Nepean,-38.373501,144.831985,Entire home/apt,556,2,3,2022-04-19,0.45,73,344,3,
53743208,"Pool, Spa and Play in Rye",37195672,Andrew From Allocate,,Point Nepean,-38.377426,144.831375,Entire home/apt,1692,1,1,2022-01-29,0.23,74,352,1,
634171422963627486,Newly renovated seaside two bedroom stylish escape,460787489,Deborah Joy,,Point Nepean,-38.330265,144.70845,Entire home/apt,393,2,1,2022-05-29,1,1,355,1,
14813870,Relax in Rosebud - walk to beach (2mins) + WIFI,92590040,Natalie,,Rosebud - McCrae,-38.35209,144.91901,Entire home/apt,193,2,123,2022-05-23,1.85,1,108,29,
53847098,"Hop, Skip, Beach",44380528,Homes For Holidays,,Rosebud - McCrae,-38.35684,144.91167,Entire home/apt,269,1,22,2022-05-01,3.91,18,358,22,
48491869,"CUTE & COSY home with all linen, walk to the beach",114391381,Priscilla,,Rosebud - McCrae,-38.3643,144.90217,Entire home/apt,166,2,23,2022-06-06,5.52,1,362,23,
51437336,Rosebud Beach Cottage,26547181,Sue,,Rosebud - McCrae,-38.35405,144.91711,Entire home/apt,300,3,5,2022-06-01,0.92,1,290,5,
11396860,SEAVIEWS MORNINGTON....,41668222,Mornington Peninsula Holiday Accomm,,Mornington - West,-38.217655,145.03421,Entire home/apt,426,2,8,2020-03-14,0.11,73,339,0,
53591545,Robinson Haven,221271480,Jellis Craig Short Stays Sorrento,,Point Nepean,-38.32759,144.70959,Entire home/apt,928,7,0,,,129,45,0,
18029823,Perfect Peninsula,124009084,Rohan,,Point Nepean,-38.38443,144.81643,Entire home/apt,400,3,19,2022-01-08,0.30,1,363,2,
54218450,Light filled 3 bedroom home with indoor fire place,52298344,Stephanie,,Point Nepean,-38.37497,144.84881,Entire home/apt,357,2,4,2022-04-17,0.86,1,347,4,
17701071,Aumann-Jacobs Blairgowrie Holiday House,104884179,Michelle,,Point Nepean,-38.36173,144.76302,Entire home/apt,200,1,106,2022-05-28,1.68,1,252,33,
46998602,Coastal 3 Bedroom Rosebud Getaway with Wi-Fi,7046664,Dave,,Rosebud - McCrae,-38.36524,144.90439,Entire home/apt,329,3,16,2022-04-18,0.94,87,89,7,
48959725,Carm By The Sea,31129629,Seachange Holiday,,Rosebud - McCrae,-38.35512,144.9149,Entire home/apt,407,2,1,2021-07-05,0.09,38,356,1,
53689517,The Light House in McCrae,5582133,Getaway PM,,Rosebud - McCrae,-38.360271,144.923874,Entire home/apt,503,1,0,,,23,365,0,
16288723,BLAIRGOWRIE TREETOPS..location location location,23049710,Justin Tang,,Point Nepean,-38.36386,144.77098,Entire home/apt,433,3,19,2022-04-22,0.29,44,335,5,
563897891881139341,Villa Luna - Luxury Pool Escape,97041924,Caitlin,,Point Nepean,-38.38046,144.79804,Entire home/apt,960,2,2,2022-05-22,1.46,7,318,2,
46906207,Escape to Blairgowrie ... 500m to beach & cafe's,13831866,David,,Point Nepean,-38.36342,144.7736,Entire home/apt,411,2,11,2022-05-25,0.64,71,364,8,
52973061,Delightful McCrae Beach Shack Minutes From Beach,109869067,Yvonne,,Rosebud - McCrae,-38.3558,144.92458,Entire home/apt,400,2,4,2022-01-12,0.75,1,93,4,
45943004,Banksia Rose,13831866,David,,Rosebud - McCrae,-38.36614,144.89952,Entire home/apt,271,2,5,2022-02-05,0.28,71,364,1,
44271702,Blairgowrie Dreaming - Coastal Retreat,200061273,Melodie,,Point Nepean,-38.35823,144.76368,Entire home/apt,475,2,11,2022-04-25,0.61,29,325,6,
46053279,"Sunset on Scott - stylish, tranquil oasis, linen included",141449561,Vicki,,Point Nepean,-38.3718,144.78023,Entire home/apt,567,1,1,2020-12-06,0.05,72,328,0,
53317019,"Michael's 'Scandi' Beach House, Rye",33397979,Beach House Rentals,,Point Nepean,-38.3721,144.79984,Entire home/apt,550,2,0,,,72,361,0,
12800022,MOONAH SANDS - RYE.....,41668222,Mornington Peninsula Holiday Accomm,,Point Nepean,-38.38009,144.80266,Entire home/apt,415,2,7,2022-04-18,0.17,73,355,1,
53299644,South Seas,221271480,Jellis Craig Short Stays Sorrento,,Point Nepean,-38.35556,144.76377,Entire home/apt,1250,2,0,,,129,362,0,
16365762,Summer In Blairgowrie,21146240,Getaway,,Point Nepean,-38.36999,144.77402,Entire home/apt,375,2,7,2021-04-05,0.11,56,353,0,
17593147,WAIKIKI - BLAIRGOWRIE,41668222,Mornington Peninsula Holiday Accomm,,Point Nepean,-38.36166,144.76134,Entire home/apt,1119,2,0,,,73,147,0,
16697600,BLAIRGOWRIE FINTRY HOUSE,18914946,Graham,,Point Nepean,-38.37524,144.78403,Entire home/apt,336,2,4,2018-02-19,0.06,3,27,0,
53172135,Spectacular Style and Luxury,221271480,Jellis Craig Short Stays Sorrento,,Point Nepean,-38.37292,144.77762,Entire home/apt,1000,7,0,,,129,183,0,
53723179,Panoramic Bay Vista,221271480,Jellis Craig Short Stays Sorrento,,Point Nepean,-38.35628,144.76213,Entire home/apt,715,2,0,,,129,353,0,
45942425,The essence of style,221271480,Jellis Craig Short Stays Sorrento,,Point Nepean,-38.3347,144.73093,Entire home/apt,1000,2,5,2022-02-13,0.29,129,43,3,
49473009,SUMMER SHACK,23049710,Justin Tang,,Point Nepean,-38.37321,144.78311,Entire home/apt,476,3,1,2022-01-03,0.19,44,148,1,
46055684,Blairgowrie Style & Charm,221271480,Jellis Craig Short Stays Sorrento,,Point Nepean,-38.37653,144.78515,Entire home/apt,900,7,1,2021-01-26,0.06,129,127,0,
18725840,Shellys Place,130229409,William,,Rosebud - McCrae,-38.36074,144.89766,Entire home/apt,317,3,26,2022-04-24,0.43,1,17,5,
629172059799955933,Ultimate Five Star Luxury Retreat near Park,221271480,Jellis Craig Short Stays Sorrento,,Point Nepean,-38.33484,144.73883,Entire home/apt,1500,2,0,,,129,350,0,
53365853,Sunseeker,16876366,Andrew,,Point Nepean,-38.341076,144.73912,Entire home/apt,2664,7,0,,,91,344,0,
40496696,"Rye Coastal Getaway, bedding/towels included, A/C",156397982,Marta And Brett,,Point Nepean,-38.37564,144.79364,Entire home/apt,364,5,4,2021-04-15,0.23,1,127,0,
588082187189622313,"5 bedroom home, heated pool, fire pit,pet friendly",62886033,Carmel,,Rosebud - McCrae,-38.37938,144.91312,Entire home/apt,850,7,0,,,1,163,0,
598946862590498187,"Iluka - linen included, coastal family living, only 700m to beach",141449561,Vicki,,Point Nepean,-38.36887,144.7898,Entire home/apt,531,1,0,,,72,337,0,
25551084,BLAIRGOWRIE VIEWS..front beach location location.,23049710,Justin Tang,,Point Nepean,-38.36341,144.78737,Entire home/apt,493,7,0,,,44,341,0,
597518984775831795,Coastal House with Fireplace | Beach & Wineries,214562768,Narelle,,Rosebud - McCrae,-38.36808,144.86453,Entire home/apt,340,2,1,2022-04-10,0.49,2,102,1,
17515943,Seascape,9562689,Verve,,Point Nepean,-38.36188,144.77718,Entire home/apt,667,2,5,2021-12-13,0.08,65,354,1,
571825461156576717,Coastal Luxe - Couple's Retreat at Rye Beach,97041924,Caitlin,,Point Nepean,-38.36978,144.81886,Entire home/apt,600,2,0,,,7,355,0,
53817862,Splash into Summer,221271480,Jellis Craig Short Stays Sorrento,,Point Nepean,-38.37503,144.7935,Entire home/apt,857,7,0,,,129,190,0,
15007061,McCrae Dvor,80746465,Gordon,,Rosebud - McCrae,-38.34978,144.9365,Private room,73,2,0,,,1,304,0,
51312361,Sorrento Poolside Haven,221271480,Jellis Craig Short Stays Sorrento,,Point Nepean,-38.3501,144.75036,Entire home/apt,700,2,3,2022-03-06,0.45,129,360,3,
54153766,Beachside home,439042232,Beth,,Rosebud - McCrae,-38.35571,144.92771,Entire home/apt,250,2,4,2022-02-19,0.96,1,82,4,
630150047706138617,Home Away from Home,10935776,Lisa,,Dromana,-38.34116,144.9483,Entire home/apt,414,1,0,,,1,297,0,
1957736,"Cosy & Comfy. Fireplace, beach, wineries (wi-fi)",10118878,One One Eight,,Point Nepean,-38.380676,144.840469,Entire home/apt,327,2,61,2022-04-25,0.61,1,327,4,
618958260591759070,"Orr Point House
Direct Beach Access",457343962,James,,Point Nepean,-38.40731,144.81445,Entire home/apt,920,2,0,,,1,296,0,
17476697,Sea Ranch,9562689,Verve,,Point Nepean,-38.39627,144.80931,Entire home/apt,454,2,17,2022-05-29,0.27,65,341,3,
20821664,Enchanting Capel Cottage - a stroll to the beach!,6566545,Nikki,,Rosebud - McCrae,-38.37049,144.88231,Entire home/apt,241,2,107,2022-05-22,1.97,1,340,23,
29570768,Carnival Blairgowrie,16876366,Andrew,,Point Nepean,-38.368893,144.77652,Entire home/apt,646,7,1,2021-02-22,0.06,91,344,0,
38980126,Casa di Raggio @ Gateway to Mornington Peninsula,31745236,Carl,,Mornington - East,-38.23678,145.04881,Private room,67,1,38,2020-03-14,1.18,1,7,0,
49323852,Elsewhere Red Hill open fire + French chef on site,53533564,Catherine,,Flinders,-38.37686,145.06068,Entire home/apt,326,2,46,2022-06-05,3.83,1,51,46,
8412971,"Now available for Easter! Cosy house,100m to beach",15440244,Ann,,Mount Martha,-38.2694,145.01328,Entire home/apt,525,4,36,2022-04-18,0.48,1,107,1,
12077435,Woodland Cottage at Hideaways Red Hill,64723085,Alex,,Flinders,-38.38513,145.02034,Entire home/apt,201,2,121,2022-06-07,1.65,1,231,55,
16547893,Stunning 2 BR cottage in Red Hill,35733659,Jill,,Flinders,-38.36041,145.0536,Entire home/apt,300,2,114,2022-05-29,1.77,1,131,11,
18023355,The June at Birch Creek,123947711,Nick And Caitlyn,,Dromana,-38.33327,145.02755,Entire home/apt,274,1,70,2022-06-02,1.41,2,72,26,
31323141,Olive Apartment @ The Orchard Luxury Accommodation,164674220,Frank,,Flinders,-38.37905,145.04425,Entire home/apt,289,2,65,2022-05-30,1.57,3,329,20,
508046326752713902,Beachside beauty.,334406847,Jarrad,,Mornington - West,-38.21415,145.04961,Entire home/apt,1500,7,0,,,1,365,0,
51625417,"Bali Hi, Balnarring Beach, chic coastal retreat",24814727,Andrea,,Hastings - Somers,-38.39389,145.12364,Entire home/apt,1037,3,2,2022-02-28,0.32,39,318,2,
53762345,Bliss Studio,10936868,Bern & Mark,,Mount Martha,-38.25642,145.03035,Entire home/apt,200,2,12,2022-04-24,2.32,1,335,12,
6337218,Mornington Peninsula - Ocean Views,32996021,Christina,,Mount Martha,-38.27851,144.99943,Entire home/apt,307,2,79,2022-05-08,0.97,1,306,28,
54373897,Expansive Family Entertainer In Blue Chip Locale,157873105,Aaron,,Mount Martha,-38.25643,145.04639,Entire home/apt,284,2,7,2022-05-21,1.58,6,80,7,
52540549,Waterviews on the Esplanade,85705998,Ready Set Stay,,Mount Martha,-38.282253,144.996185,Entire home/apt,513,2,19,2022-05-21,2.77,49,217,19,
41160511,Charlie's sweet home @ Mornington Peninsula,188582912,Kyle,,Mount Martha,-38.25754,145.05489,Entire home/apt,222,1,41,2022-05-21,1.38,1,171,21,
32069286,Somers Beach Retreat,15451802,RT Edgar,,Hastings - Somers,-38.395069,145.176895,Entire home/apt,354,2,10,2021-11-20,0.26,31,338,1,
46610610,Palm Cottage,376824661,Tertia,,Mount Martha,-38.28116,145.00779,Entire home/apt,260,2,30,2022-04-23,1.63,1,170,13,
1700800,Stunning Somers home with sea views,4359719,Victoria,,Hastings - Somers,-38.3966,145.18115,Entire home/apt,400,3,18,2022-03-14,0.18,1,285,3,
618295139080100818,Somers Beach Vista,15451802,RT Edgar,,Hastings - Somers,-38.39439,145.17557,Entire home/apt,827,2,0,,,31,350,0,
24025632,SEA N CANDY 100 meters to The Beach,13831866,David,,Dromana,-38.32955,144.97319,Entire home/apt,317,2,24,2022-05-22,0.53,71,267,4,
49446403,Brighton,15451802,RT Edgar,,Hastings - Somers,-38.395157,145.174622,Entire home/apt,536,2,2,2022-03-15,0.43,31,340,2,
4695174,Flinders family holiday house,24271566,Emrys,,Flinders,-38.47204,145.02403,Entire home/apt,250,3,53,2022-04-24,0.58,1,274,4,
39230713,SURPRISE!!! SUPRISE!!!,226901271,Mornington Peninsula Rentals,,Flinders,-38.46929,145.02165,Entire home/apt,238,2,7,2021-11-27,0.30,33,291,3,
50469270,Flinders Deckhouse,15451802,RT Edgar,,Flinders,-38.470436,145.024002,Entire home/apt,471,2,2,2022-03-14,0.28,31,343,2,
11639192,Star Of Wanda!,45343597,Rosario,,Point Nepean,-38.33086,144.71787,Entire home/apt,779,2,104,2022-05-28,1.67,1,274,37,
39612700,ALLAMBEA - MOUNT ELIZA,41668222,Mornington Peninsula Holiday Accomm,,Mount Eliza,-38.18137,145.10394,Entire home/apt,981,2,0,,,73,128,0,
48835174,Sea Escape Mt Eliza,31129629,Seachange Holiday,,Mount Eliza,-38.18272,145.0918,Entire home/apt,370,2,2,2022-04-25,0.37,38,279,2,
49444903,"Warrangine Bay View Retreat, Mornington Peninsula",97311297,Gabriel,,Hastings - Somers,-38.31849,145.19309,Entire home/apt,300,2,9,2022-04-11,0.70,1,271,8,
23968811,Nash's Retreat Red Hill Getaway,33336585,Janet,,Flinders,-38.3718,145.02158,Entire home/apt,295,2,51,2022-05-28,1.00,10,321,15,
37020432,Bremy Estate - luxury Red Hill with ocean views,222935157,Brooke,,Flinders,-38.3958,145.01984,Entire home/apt,829,2,12,2022-06-06,3.50,1,332,12,
28421196,Your Private Resort in Portsea,207169216,Cassandra,,Point Nepean,-38.32549,144.71962,Entire home/apt,1700,2,28,2022-02-27,0.82,1,313,10,
17575237,Peninsula Style,46355073,Jacqi,,Hastings - Somers,-38.38404,145.1253,Entire home/apt,980,10,4,2020-01-15,0.07,1,358,0,
624874190082428672,Beach house perfection moments from the sand,21548105,Rebecca,,Hastings - Somers,-38.39056,145.1193,Entire home/apt,529,3,0,,,1,328,0,
24581702,Myers Road Retreat including Guest House,9562689,Verve,,Flinders,-38.33904,145.08604,Entire home/apt,2478,2,15,2022-03-05,0.37,65,329,5,
46316565,Fairway Views,9562689,Verve,,Point Nepean,-38.32923,144.72618,Entire home/apt,2354,2,1,2021-04-05,0.07,65,304,0,
47518680,Immerse yourself in the Bliss of Balnarring,32474120,Claire,,Hastings - Somers,-38.37324,145.11489,Entire home/apt,406,4,1,2021-04-06,0.07,1,358,0,