id,name,host_id,host_name,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
3124507,"Great view to mountains,lake,trails",15870464,Monique,Eastlake Vistas,32.63718313206056,-116.93475188940502,Private room,90,2,3,2014-07-28,0.22,3,360
3432507, 2 bedrooms with shared bath,15870464,Monique,Eastlake Vistas,32.63759388074879,-116.93573742101118,Private room,150,2,1,2014-07-15,0.08,3,365
6834079,Amazing Home for Everyone,14058788,Alfonso,Eastlake Vistas,32.64162685210391,-116.94042411619998,Private room,55,3,0,,,2,360
877473,Private Bedroom in Newer Home,4636507,Cristina,Eastlake Vistas,32.638284937291864,-116.93976159634887,Private room,70,2,16,2015-06-28,0.67,1,337
3249729,Near to Olympic Training center,15870464,Monique,Eastlake Vistas,32.63758801738468,-116.93495940725289,Private room,80,2,2,2014-09-02,0.18,3,360
6424499,1 Room in Chula Vista/San Diego CA,16598364,Myrna,Eastlake Woods,32.65727938959151,-116.94477348205955,Private room,59,1,0,,,2,363
3283980,1 Room in Chula Vista/San Diego CA,16598364,Myrna,Eastlake Woods,32.65705110614978,-116.94446619133073,Private room,70,1,3,2014-08-26,0.27,2,361
6361816,"Full House with Pool, S San Diego",33079897,Eliseo,Estlake Greens,32.635494845262606,-116.95227267439542,Entire home/apt,188,4,1,2015-06-19,1,1,75
5285136,Family Vacation Home With Game Room,27050514,Maribel,Lynwood Hills,32.633651656546,-117.03143722285934,Entire home/apt,350,3,0,,,1,4
5325062,South SD Family Style Living,27589089,Ash,Lynwood Hills,32.630014055933124,-117.0339420845728,Private room,63,1,2,2015-06-20,0.44,1,362
3870498,Private room in Otay Ranch,19931573,Greg And Lorraine,Otay Ranch,32.62938380425252,-116.99737807724507,Private room,49,2,26,2015-06-22,2.54,3,304
6055788,Beautiful home in South San Diego,29524174,Nicole,Otay Ranch,32.6213877055104,-117.00073027532014,Entire home/apt,229,4,0,,,1,71
6627572,CommPool/Large Home/Family vibe,34525176,Quinn,Otay Ranch,32.62765052002501,-116.99312923166185,Private room,65,1,1,2015-06-16,1,1,363
3861983,Deluxe Private room in Otay Ranch ,19931573,Greg And Lorraine,Otay Ranch,32.628195221333456,-116.99718923692558,Private room,59,2,12,2015-06-22,1.17,3,298
4747661,Private Room in resort like condo!,24503987,Cynthia,Otay Ranch,32.622773093072645,-116.9608639895398,Private room,59,1,13,2015-06-14,3.68,1,349
4617296,Private Room With A 5 Star View,14058788,Alfonso,Otay Ranch,32.6188994803665,-116.95699499647513,Private room,59,1,2,2015-05-25,0.76,2,362
5560996,Room in Chula Vista,28829612,Rebeca,Otay Ranch,32.623839192564304,-116.96891028265911,Private room,75,1,0,,,1,362
4997701,Bright & Spacious Private Rm/Bth,2612268,Gigi,Otay Ranch,32.61754604805623,-116.95667152303525,Private room,72,2,1,2015-05-30,0.77,3,176
2794945,Private Guest Bedroom in Eastlake,13851050,Andrew,Otay Ranch,32.62402938429474,-116.95732217998746,Private room,70,1,5,2015-01-13,0.43,1,324
1438332,"Private room w/bath, near Olympics",5488607,Soley,Otay Ranch,32.634598148478005,-116.9840848479184,Private room,65,1,10,2015-06-14,0.56,1,340
6133627,"Beautiful, Fam Friendly Otay Ranch!",31820169,Dewan,Otay Ranch,32.62771188494643,-116.9745045543974,Entire home/apt,229,2,1,2015-06-30,1,1,341
5077385,Big and Bright townhome,2612268,Gigi,Otay Ranch,32.617235442284304,-116.95531383942473,Entire home/apt,225,2,1,2015-02-07,0.21,3,78
5026966,Cozy Townhome in Eastlake,25944036,Akely78,Otay Ranch,32.61969858997684,-116.98698169127279,Entire home/apt,129,3,0,,,1,275
6098460,"Private, Cozy Room / Quiet Area!",5140488,Joy & Justin,Otay Ranch,32.637007912107606,-116.98586758295582,Private room,55,1,1,2015-05-24,0.63,1,167
4196534,Deluxe Guest Room/Bath in OtayRanch,19931573,Greg And Lorraine,Otay Ranch,32.62972470479815,-116.99698307254961,Private room,69,2,5,2015-06-15,0.72,3,338
6941366,Beautiful Condo at Chula Vista,34788468,Karina,Otay Ranch,32.633892871171255,-116.97958076022796,Entire home/apt,200,2,0,,,1,362
5797674,Quiet Zen 1bed. @ Otay Ranch,29663630,Herbert,Otay Ranch,32.625319621145046,-116.97649242795488,Entire home/apt,110,2,2,2015-06-28,1.11,1,336
4918097,Historic Downtown Heart of the City,25330478,C. Perla,Northwest,32.633969580144914,-117.07932690712236,Private room,57,1,0,,,1,362
4129294,DETACHED PRIVATE STUDIO!,21421689,Nayad,Northwest,32.63663732601825,-117.08314021005121,Entire home/apt,70,2,9,2015-06-24,1.19,1,319
6730764,Private Room with Personal Bathroom,35248957,Julio,Northwest,32.64042120647144,-117.09145266158473,Private room,35,2,0,,,1,5
6092132,Private Large Furnished Studio,31616114,Navid,Northwest,32.64691242664463,-117.08099933009161,Entire home/apt,95,1,8,2015-06-29,3.87,1,316
6090478,Casa Cañedo,31604578,Sarita,Northwest,32.625642108802815,-117.0689521823786,Entire home/apt,225,2,2,2015-06-29,2,1,348
2003928,Beautiful Home - San Diego Bay BNB,10317705,Chris,Northwest,32.64376124122341,-117.09520428711231,Private room,61,1,70,2015-07-05,3.90,2,161
2296907,Apartment Near Ocean,11731331,Jeff,Northwest,32.64869885180005,-117.06568229256558,Private room,1031,1,0,,,1,365
1688434,Luxury Private Apartment on ½ Acre,4237741,Michael,Northwest,32.648572189351846,-117.08595536759057,Entire home/apt,155,2,74,2015-07-03,3.45,2,317
1965307,Vintage Oasis Camper near city,7424379,Sara And Jon,Northwest,32.65104955590254,-117.08030042947391,Entire home/apt,75,1,76,2015-07-06,4.14,1,328
3985307,Beautiful 3 Bedroom 2 Bath Townhome,4633346,Rami & Brittany,Northwest,32.64899505125265,-117.07667103977305,Entire home/apt,175,2,19,2015-06-16,2.59,2,279
3053064,Southern California Victorian,10890580,Harriet,Northwest,32.63059203824181,-117.0701320236606,Private room,50,1,5,2015-06-14,1.03,2,234
3164739,Bay House NEXT TO TROLLEY Sleeps 3,10317705,Chris,Northwest,32.64406635716686,-117.09650839123051,Private room,98,1,1,2014-07-28,0.09,2,205
2134284,Southern California!,10890580,Harriet,Northwest,32.6323288670321,-117.07079349436097,Private room,50,1,6,2015-03-31,0.36,2,91
1637015,Tranquil Retreat ,8693993,Marie,Northwest,32.620881097369235,-117.07507909278677,Private room,45,1,25,2015-06-19,1.62,1,354
5333851,Private Room with Private Bathroom,27379237,Michael,Northwest,32.652535543121786,-117.08479652387237,Private room,59,3,6,2015-06-15,1.31,1,87
3858558,GREAT PLACE DOWNTOWN CHULA VISTA!!,18987395,Brenda,Northwest,32.6406675198946,-117.08305534296471,Private room,70,1,2,2015-05-17,0.20,1,309
805038,Luxury Private Apartment ½ Acre Lot,4237741,Michael,Northwest,32.65017689188386,-117.08453360766049,Entire home/apt,120,2,124,2015-06-22,4.04,2,282
4066042,Chillaxing in San Diego. ,21011607,Nathalie,Allied Gardens,32.81470135984897,-117.08506906028717,Private room,115,1,0,,,1,365
706493,Amazing canyon views- 1 story home ,3630950,Elizabeth,Allied Gardens,32.81923587694444,-117.08007259758574,Entire home/apt,289,4,7,2015-04-29,0.28,1,318
2997167,Upscale Spacious 4 Bedroom House ,8992436,Lorraine,Allied Gardens,32.81725893365084,-117.07936951927817,Entire home/apt,395,3,1,2015-04-07,0.31,3,290
3719278,"Private quiet 3 bdr with pool, spa",17178936,David,Allied Gardens,32.82268902496864,-117.08193623131,Entire home/apt,220,2,0,,,2,210
6377794,Beautiful Home in Tierrasanta,33243076,Jorge,Allied Gardens,32.81649410835154,-117.09024918038872,Private room,80,1,0,,,1,365
4880925,Bedroom Available in Large Home,21943063,Carol,Rancho Del Rey,32.64348375024128,-117.03003769832657,Private room,99,1,0,,,1,365
3412992,Private Room in Rancho del Rey,17200414,Ulises,Rancho Del Rey,32.64362040450582,-117.03058891673653,Private room,65,1,7,2015-02-16,0.61,1,361
3767607,"Private ""Casita"" Apartment ",19302804,Keri,Rolling Hills Ranch,32.66816524799618,-116.94230806689421,Entire home/apt,95,1,10,2015-06-22,0.98,1,336
3979378,"Private Studio-Pool,Spa, Bike,BBQ",19694409,Kara,Rolling Hills Ranch,32.67502617804717,-116.94538805604869,Entire home/apt,65,2,10,2015-06-29,1.23,1,263
2748251,Quaint & Quirky Golden Hill Loft,14060904,Rebeca,Balboa Park,32.71828820719496,-117.13917492441362,Entire home/apt,200,2,2,2014-07-29,0.14,1,362
3801297,Sunny apt in hip SD neighborhood!,17055223,Jamie,Balboa Park,32.7194597653903,-117.13717335368601,Entire home/apt,130,2,11,2015-06-08,1.18,1,340
2243256,The Little Castle of South Park,11457676,Martin And Diah,Balboa Park,32.725746971305576,-117.13273215356222,Entire home/apt,195,3,5,2015-06-01,0.33,1,269
3434522,A mile away from Comic-Con,12618722,Amine,Balboa Park,32.71480978353816,-117.14429630127725,Entire home/apt,450,2,1,2014-07-27,0.09,1,232
3310338,Great private detached studio,11279312,Linda,Balboa Park,32.74078714197595,-117.14377480108435,Entire home/apt,65,1,18,2014-09-02,1.43,1,0
1220018,Midcentury Victorian Charm w/ View!,1692264,Jasmine,Balboa Park,32.71617137846401,-117.14326898366002,Private room,75,2,27,2015-03-17,1.09,1,99
6987249,"Cozy ComicCon apt, walk/bus to con",7943197,Sarah,Balboa Park,32.71525952544208,-117.14114079576521,Entire home/apt,395,3,0,,,2,17
3332682,Great space - Great neighborhood!,16824972,Gosia,Balboa Park,32.71512536943957,-117.135387063543,Entire home/apt,169,2,7,2014-09-01,0.56,1,213
1210341,1 room for comic con in large apt,4121094,Jenna,Balboa Park,32.71498645167122,-117.13520500779939,Entire home/apt,145,2,6,2015-04-03,0.52,1,249
181283,Tropical Ambiance 3 min to Town ,861297,Terry,Balboa Park,32.716381604794385,-117.13811385482256,Entire home/apt,125,2,17,2015-06-29,0.45,12,312
6488434,Nature's Palette,16396099,Jennifer,Balboa Park,32.726658758623024,-117.1320813972664,Entire home/apt,150,3,0,,,3,328
198692,Charming Centrally Located Condo,947422,Lisa,Balboa Park,32.7222115422692,-117.1326692967722,Entire home/apt,140,3,37,2015-06-19,0.82,1,313
6002387,Modern 2 bedroom near comic con,7186112,Jennifer,Balboa Park,32.72354472107098,-117.13236669303589,Entire home/apt,550,2,0,,,1,353
224140,"Private, quiet, near Gaslamp 1br",931501,Alik,Balboa Park,32.71717919674914,-117.13315471336398,Entire home/apt,102,2,19,2015-03-20,0.43,7,344
2830499,Treehouse near parks and downtown! ,2108691,Susan,Balboa Park,32.72798755584027,-117.13394609293532,Entire home/apt,128,2,1,2014-11-09,0.13,1,282
723711,$79/ 1 mile to downtown/bay/gaslamp,861297,Terry,Balboa Park,32.716200478967274,-117.14434827598448,Entire home/apt,79,2,52,2015-06-11,1.63,12,290
798268,Artsy/Craft Apt. in Golden Hill,4203882,David,Balboa Park,32.71587343747176,-117.14239447407148,Entire home/apt,200,2,42,2015-05-26,1.37,1,267
6588843,Central Private Room pool access!,30319497,Marcel,Balboa Park,32.71665905671566,-117.1298684132274,Private room,56,1,2,2015-06-20,2,2,354
6600860,"1 BR/BA, Just 1 mile from Downtown!",34528465,David,Balboa Park,32.71781527021661,-117.14364620717241,Entire home/apt,125,1,1,2015-07-05,1,1,168
5113536,South Park Casual Elegance,16396099,Jennifer,Balboa Park,32.72509532163132,-117.1307225814785,Entire home/apt,145,3,11,2015-07-02,2.60,3,252
2228529,Centrally Located Golden Hill Flat ,1028043,Mira And Jesse,Balboa Park,32.717878146396394,-117.14459394170645,Entire home/apt,145,1,19,2015-06-30,1.19,9,351
3413201,Charming Craftsman in Golden Hill,16999041,Pat,Balboa Park,32.713740964655464,-117.14324920928023,Private room,145,3,1,2014-07-28,0.09,2,352
4483919,Charming guest cottage includes all,23264635,Alina,Balboa Park,32.71765395446902,-117.13416476053438,Entire home/apt,259,5,0,,,1,365
2425702,Charming Studio Near Downtown,3134951,Eric,Balboa Park,32.718552137054935,-117.14219468217593,Entire home/apt,124,1,43,2015-07-05,3.08,5,330
4068885,Gorgeous 3 bedroom Canyon House,3134951,Eric,Balboa Park,32.72305840075606,-117.1325678317997,Entire home/apt,330,2,10,2015-07-05,1.14,5,353
3553485,Goldenhill Bedroom or living room,17889243,Victor,Balboa Park,32.71714887254692,-117.13976222957365,Private room,80,1,7,2015-06-29,0.59,1,356
3571771,"Spacious, Modern 1BR, Blocks to D/T",17984137,Keith,Balboa Park,32.71755124208143,-117.14377084224245,Entire home/apt,89,1,4,2015-05-24,0.35,1,281
5917736,Cozy Craftsman in Golden Hill,3982956,Christian,Balboa Park,32.71505729078566,-117.13885442966831,Entire home/apt,350,3,1,2015-07-06,1,1,173
947476,sleeps 13/ 3 min to convention/cnt.,861297,Terry,Balboa Park,32.71578431015954,-117.14378190127859,Entire home/apt,320,2,11,2015-05-27,0.46,12,314
4840036,Cozy Homestay in South Park,24908621,Nancy,Balboa Park,32.718433497757054,-117.1346691844139,Private room,45,1,34,2015-06-22,5.64,1,33
6119361,Private Room in a Beautiful House!,18684207,Dave,Balboa Park,32.71549751051182,-117.14429353128303,Private room,59,2,9,2015-07-03,3.97,2,328
3664143,Charming Space in Golden Hill,4006222,Malachi,Balboa Park,32.718479894908256,-117.14013645387692,Private room,200,2,0,,,1,340
3369288,Charming Craftsman in Golden Hill,16999041,Pat,Balboa Park,32.71419077677317,-117.14390725795779,Private room,195,3,1,2014-07-28,0.09,2,356
3468709,Need Rooms for Comic Con? ,17476693,Chris,Balboa Park,32.72041202353053,-117.13100710750706,Private room,125,1,0,,,4,349
6476350,Cozy room n charming craftsman home,33834469,Mario,Balboa Park,32.71612294320898,-117.14661100823584,Private room,250,3,0,,,1,17
3468995,Need a room for Comic Con?,17476693,Chris,Balboa Park,32.72031672527003,-117.13113659052193,Private room,125,1,0,,,4,348
6079745,Spacious San Diego Master Bedroom,24834150,Shawnzy,Balboa Park,32.71734526520951,-117.13179494784156,Private room,49,1,9,2015-07-05,4.43,1,74
3653657,Affordable Comic-Con Space!,18481918,Mike,Balboa Park,32.716447731098285,-117.14532236933228,Shared room,150,1,0,,,1,328
6570453,Urban Cottage,23386991,Dorothy,Balboa Park,32.72330038011632,-117.13134130976081,Entire home/apt,225,3,3,2015-06-28,3,1,309
3800932,Cozy Studio. San Diego Near Park,19524419,Marc,Balboa Park,32.71598506845928,-117.14052471410238,Entire home/apt,75,2,59,2015-07-06,5.48,2,326
3561830,Cecelia's On The Park,17932725,Ed &Tim,Balboa Park,32.74037434373378,-117.14336849379443,Entire home/apt,195,3,18,2015-06-30,1.54,1,304
3615821,"Convenient & Roomy, Farmish Charm",16511588,Anne,Balboa Park,32.720195435047465,-117.13066934169736,Entire home/apt,135,1,28,2015-06-28,2.42,1,341
746233,Tropical garden 3/min to town,861297,Terry,Balboa Park,32.7160568237007,-117.13998819072899,Entire home/apt,125,2,27,2015-07-01,1.00,12,323
3569193,Quaint Studio Apt walk to Comic Con,17970139,Michael,Balboa Park,32.71625416424779,-117.14283536296541,Entire home/apt,199,1,0,,,1,337
502692,"Private, quiet studio near Gaslamp",931501,Alik,Balboa Park,32.71533892065207,-117.13906285274048,Entire home/apt,85,2,33,2015-06-12,0.91,7,328
1328311,San Diego South Park/August special,1772942,Denise,Balboa Park,32.7287236223017,-117.1307416595844,Entire home/apt,125,4,3,2014-07-28,0.20,1,336
927665,1 bed 3 min/convention/dntown $89,861297,Terry,Balboa Park,32.71487478959973,-117.14316052805337,Entire home/apt,89,1,32,2015-06-16,1.10,12,305
1007156,Convention center and downtown zoo,861297,Terry,Balboa Park,32.71601227249568,-117.14392907098646,Entire home/apt,99,2,24,2015-07-06,0.87,12,171
5720705,Modern Victorian 1BD near Downtown,29662715,Quinn,Balboa Park,32.717605980323206,-117.14072036276798,Entire home/apt,185,1,5,2015-06-14,1.67,1,359
1320702,Slps/4/$125/ Dwn town convene/cent,861297,Terry,Balboa Park,32.7174126641784,-117.13965719201734,Entire home/apt,125,2,16,2015-06-19,0.67,12,312
4711019,"Modern, cozy and artsy apartment ",16635254,Matias,Balboa Park,32.71547959317919,-117.13120041724933,Entire home/apt,175,2,3,2015-07-06,1.73,1,244
359838,Tropical 3 min to convention center,861297,Terry,Balboa Park,32.71708187550326,-117.13934305884314,Entire home/apt,125,2,10,2015-06-07,0.27,12,298
3489449,Private Canyon Oaisis + Bikes,10375245,Lisa,Balboa Park,32.71862797869613,-117.13399061674858,Entire home/apt,275,1,0,,,1,347
1177477,Character Filled Dutch Colonial!,2442532,Amanda,Balboa Park,32.72026989307162,-117.13890787790095,Entire home/apt,225,3,7,2015-06-11,0.29,2,49
2502282,Luxury for four Convention Center,861297,Terry,Balboa Park,32.71658734155195,-117.13930950400407,Entire home/apt,125,1,14,2015-06-11,0.97,12,308
2927366,100 % Non Smoking Property,14930271,Jill,Balboa Park,32.72323684765452,-117.13250522379819,Entire home/apt,125,2,45,2015-07-04,3.56,1,299
2547043,Quality for four Convention center ,861297,Terry,Balboa Park,32.71571126366301,-117.13852488868037,Entire home/apt,125,1,5,2015-06-23,0.41,12,306
4341122,Adorable San Diego Guest House,8336938,Aaron,Balboa Park,32.727354370666745,-117.12956561080779,Entire home/apt,115,3,2,2015-03-11,0.33,9,354
3574962,Charming South Park Urban Oasis,18002650,Cindy,Balboa Park,32.722239867034496,-117.12902423864806,Entire home/apt,175,1,8,2015-06-14,0.68,1,362
1220731,Sleeps 12- 5 min to Convention Cnt,861297,Terry,Balboa Park,32.71795826391632,-117.13859183217733,Entire home/apt,375,1,16,2015-06-15,1.06,12,311
451046,"Private, quiet, near Gaslamp 2br",931501,Alik,Balboa Park,32.71558356186027,-117.13794600949319,Entire home/apt,191,2,17,2015-04-26,0.45,7,336
504743,"Private, quiet, near Gaslamp 3br",931501,Alik,Balboa Park,32.71514190752296,-117.13896902104064,Entire home/apt,277,2,5,2015-04-18,0.16,7,325
1004524,"Private, quiet, near Gaslamp 2BR",931501,Alik,Balboa Park,32.71619167314246,-117.13906717417196,Entire home/apt,186,2,9,2015-04-12,0.35,7,338
937720,"Charming, lovely home in San Diego",5062900,Susanna,Balboa Park,32.72949881564571,-117.1323571994145,Entire home/apt,145,2,5,2014-08-12,0.21,1,344
2575170,Craftsman for Comic Con,6356408,Dan,Balboa Park,32.71865912128983,-117.1355532271287,Entire home/apt,675,1,0,,,1,365
3469010,Rooms for Comic Con,17476693,Chris,Balboa Park,32.72030418820599,-117.13225414478745,Private room,125,1,1,2014-07-26,0.09,4,348
6746766,Victorian Duplex Unit Comic Con,35321630,Traci,Balboa Park,32.71715226457755,-117.14617622705758,Entire home/apt,325,3,0,,,1,0
5571909,Sweet Arlene,5053524,Shauna,Balboa Park,32.717246608963805,-117.13974540162818,Entire home/apt,85,1,2,2015-06-11,2,2,342
6958402,One bed apt. minutes from downtown,27541658,Irma,Balboa Park,32.72957448592622,-117.15852905390554,Entire home/apt,300,1,0,,,1,352
5927840,Charming Studio in Golden Hill!,30778845,Whitney,Balboa Park,32.71679439575164,-117.14465260244694,Entire home/apt,99,2,7,2015-07-01,2.73,1,2
2017380,Inviting 2br/1ba apt. in uptown SD,10374515,Dez And Tiffany,Balboa Park,32.73529184465175,-117.15784919648468,Entire home/apt,150,1,11,2015-04-27,0.59,1,190
3510645,Modern Apartment in Golden Hill,1028043,Mira And Jesse,Balboa Park,32.715832743924096,-117.14616383379271,Entire home/apt,160,2,13,2015-06-19,1.10,9,348
3383385,Balboa Park Adjacent 3 BD Apartment,11609908,Anika,Balboa Park,32.740982764695026,-117.14628320694109,Entire home/apt,225,3,0,,,1,278
2411304,Historic South Park Private Room ,7883641,Amy,Balboa Park,32.7243674902658,-117.1309188464187,Private room,75,2,80,2015-06-30,4.78,1,266
1010079,Mstr Bdrm in Trendy Neighborhood.,3291073,Christian,Balboa Park,32.718557142749845,-117.13961719798029,Private room,68,3,4,2015-07-06,0.32,1,310
3655962,Classic Craftsman in Golden Hill,1215486,Silas,Balboa Park,32.71541243075993,-117.13945585206649,Entire home/apt,165,2,29,2015-07-06,2.49,1,116
510428,"$150/Night,3 min to Downtown, slep6",861297,Terry,Balboa Park,32.715885962151305,-117.14257477797432,Entire home/apt,150,2,39,2015-06-01,1.05,12,320
6638201,Picturesque Balboa Park 3-Bedroom,8752292,Jeff,Balboa Park,32.74082133348174,-117.14212053450514,Entire home/apt,825,3,0,,,1,15
6436698,Rock'n'Roll Start Line Suite,4315935,Jerome,Balboa Park,32.7284085703901,-117.15883095851792,Private room,550,1,0,,,1,365
5615111,Cozy Duplex w/ Views Near Downtown!,29104656,Jill,Balboa Park,32.7266320257861,-117.13170539996065,Private room,75,1,1,2015-05-17,0.54,1,343
1004842,"Private, quiet, near Gaslamp 4-room",931501,Alik,Balboa Park,32.71510073067495,-117.13716495309335,Entire home/apt,288,2,8,2015-05-17,0.34,7,336
4161477,Sanctuary in the city! ,4693471,Kayla,Balboa Park,32.7239441390918,-117.15936274692912,Entire home/apt,75,1,0,,,1,267
1399006,Private Cottage close to everything,7555876,Eric,Balboa Park,32.718099828490764,-117.13772595971824,Entire home/apt,75,1,60,2015-06-07,2.53,1,191
3617326,Pierce's Place - San Diego,9641658,Kristen,Balboa Park,32.71411685684224,-117.14259855009826,Entire home/apt,120,3,0,,,1,189
5630600,Golden Hill Gem,28773856,A,Balboa Park,32.718765393795735,-117.13571244668309,Private room,169,1,0,,,1,363
6680475,Relaxing Retreat - Midcentury Home,28024713,Priscilla,Balboa Park,32.72717819668663,-117.13303531684686,Entire home/apt,219,3,0,,,1,317
2487317,Private garden and cottage in city!,12728646,Anne And Richard,Balboa Park,32.71468646707335,-117.1435620065352,Entire home/apt,155,2,47,2015-06-27,2.92,1,244
6198037,3 Bedroom Pad by the Park,22922464,Ebraheem,Balboa Park,32.71863227953383,-117.13386617985816,Entire home/apt,125,2,0,,,1,30
6833518,2 miles to Comic Con! Golden Hill.,3130426,Julie,Balboa Park,32.71651566875328,-117.13218931229784,Entire home/apt,300,3,0,,,2,2
6833927,Bright and funky garden bedroom!,3130426,Julie,Balboa Park,32.71692920130439,-117.13407165685234,Private room,60,1,2,2015-06-28,2,2,324
6338030,One Bedroom with Private Yard,33003232,Gina,Balboa Park,32.716873729701334,-117.14207485420559,Entire home/apt,180,1,0,,,1,357
3710647,ROOM FOR COMIC CON,17476693,Chris,Balboa Park,32.71911860499731,-117.1319887109627,Private room,125,1,0,,,4,314
1081159,"Private, quiet, near Gaslamp 8-room",931501,Alik,Balboa Park,32.71684420829806,-117.1389037290133,Entire home/apt,561,1,2,2015-05-25,0.14,7,314
5286581,"Charming, quiet, updated studio",27372085,Stephanie,Balboa Park,32.7151982621571,-117.13866771035568,Entire home/apt,145,1,1,2015-02-17,0.22,1,312
5278064,Cool Casita in South Park!,2325333,Julie,Balboa Park,32.721942335412905,-117.13015482228063,Entire home/apt,60,2,18,2015-06-28,4.22,2,148
3201026,"Victorian Hartwell House, Downtown",16222818,Kwan,Balboa Park,32.72085482144573,-117.14594797399738,Entire home/apt,251,2,22,2015-05-25,1.76,1,341
1072842,Coolest Apt in South Park!,5901435,Justin,Balboa Park,32.72081032001894,-117.12928478255432,Entire home/apt,110,3,22,2015-03-22,0.83,1,197
1932564,House of the Arts near Downtown,1362351,Christian,Balboa Park,32.74122075175911,-117.13717881352851,Entire home/apt,250,4,17,2015-05-22,0.94,2,128
3731702,Welcome Comic Con guests!,19059559,Elzbieta,Balboa Park,32.71648880120524,-117.14354707651964,Private room,99,1,1,2015-03-17,0.28,1,311
5839596,Great space and centrally located!,30319497,Marcel,Balboa Park,32.716512369724846,-117.12975843139898,Shared room,40,1,10,2015-06-27,3.85,2,321
5315499,Historic flat with a downtown view,19696789,Michelle,Balboa Park,32.71883637347465,-117.14148792302373,Entire home/apt,199,2,0,,,1,358
1101470,Gorgeous Apt with Skyline Views,3134951,Eric,Balboa Park,32.71978234060079,-117.14281397104946,Entire home/apt,145,2,10,2015-06-16,0.75,5,311
6345235,Cozee Studio. San Diego Near Park,19524419,Marc,Balboa Park,32.71643467637008,-117.14023704635001,Entire home/apt,75,1,2,2015-06-21,2,2,310
5812460,Loretta,5053524,Shauna,Balboa Park,32.71745334286821,-117.14172396899271,Entire home/apt,100,1,1,2015-04-02,0.33,2,334
5845283,Quaint room in friendly home,19984817,Bethany,Balboa Park,32.71408271496037,-117.13894696817502,Private room,60,1,14,2015-06-15,5.53,2,235
6902290,"Quiet. Luxurious, Hotel-Like Condo",115150,Mario,Balboa Park,32.723628656671345,-117.15766980598781,Entire home/apt,500,1,0,,,2,3
5845497,Private Room in an Amazing House!,18684207,Dave,Balboa Park,32.715646576478875,-117.14511633506045,Private room,64,2,9,2015-06-26,3.91,2,337
1127311,Spectacular Bed/Bath in Golden Hill,6183960,Susan,Balboa Park,32.71723634919483,-117.13219663856515,Private room,60,2,67,2015-06-21,2.66,1,313
1672447,"Luxury, Mid Century Mod Retreat :)!",1393050,Erik & Summer,Balboa Park,32.72124925788318,-117.14455503360995,Entire home/apt,189,2,32,2015-06-26,1.49,1,334